sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:01:19;13.42;13.42;13.42;12.69;101.30;101.28;101.26;100.87;86.07;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:03:47;13.79;13.78;13.75;12.97;103.53;103.51;103.48;103.04;87.88;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:06:15;13.82;13.77;13.69;12.84;102.55;102.53;102.48;101.97;86.86;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:08:42;13.30;13.30;13.30;12.58;100.45;100.43;100.41;100.02;85.35;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:11:13;13.78;13.78;13.78;13.03;104.04;104.02;103.99;103.59;88.39;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:13:41;13.88;13.88;13.88;13.13;104.81;104.79;104.76;104.36;89.05;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:18:37;14.01;14.01;14.01;13.25;105.76;105.74;105.71;105.30;89.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:21:04;13.89;13.89;13.89;13.14;104.89;104.87;104.85;104.44;89.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:23:31;13.67;13.67;13.67;12.93;103.23;103.21;103.19;102.79;87.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:26:08;14.21;14.21;14.21;13.44;107.33;107.31;107.28;106.87;91.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:28:36;13.56;13.56;13.56;12.83;102.41;102.39;102.36;101.97;87.01;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:31:06;13.64;13.64;13.64;12.90;102.98;102.96;102.93;102.53;87.49;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:33:34;13.85;13.85;13.85;13.10;104.58;104.56;104.53;104.13;88.86;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:36:01;13.54;13.54;13.54;12.81;102.26;102.24;102.22;101.82;86.89;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:38:31;13.31;13.31;13.31;12.58;100.48;100.46;100.43;100.04;85.37;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:40:58;13.47;13.47;13.47;12.74;101.72;101.70;101.68;101.28;86.43;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:43:26;13.63;13.63;13.63;12.89;102.92;102.90;102.87;102.47;87.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:45:53;13.24;13.24;13.24;12.52;100.00;99.98;99.96;99.57;84.96;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:48:19;12.57;12.57;12.57;11.88;94.89;94.88;94.85;94.49;80.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:50:45;13.50;13.48;13.42;12.63;100.86;100.84;100.80;100.34;85.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:53:11;12.97;12.97;12.97;12.27;97.93;97.91;97.89;97.51;83.21;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:55:36;13.35;13.35;13.35;12.63;100.82;100.80;100.78;100.39;85.66;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T00:58:03;12.81;12.81;12.81;12.12;96.74;96.73;96.70;96.33;82.20;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:00:29;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.60;82.42;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:02:54;12.72;12.72;12.72;12.03;96.07;96.06;96.03;95.66;81.63;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:05:20;13.31;13.31;13.31;12.59;100.49;100.47;100.45;100.06;85.38;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:07:46;12.85;12.85;12.85;12.16;97.05;97.04;97.01;96.64;82.46;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:10:12;12.50;12.50;12.50;11.82;94.40;94.39;94.36;94.00;80.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:12:39;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.69;82.50;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:15:05;13.47;13.47;13.47;12.74;101.70;101.68;101.65;101.26;86.41;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:17:32;13.05;13.05;13.05;12.34;98.55;98.54;98.51;98.13;83.74;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:19:57;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.42;85.69;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:22:23;13.60;13.60;13.60;12.86;102.68;102.66;102.64;102.24;87.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:24:49;14.15;14.14;14.14;13.37;106.72;106.70;106.67;106.25;90.66;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:27:14;14.43;14.43;14.43;13.64;108.92;108.90;108.87;108.45;92.54;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:29:40;14.78;14.78;14.78;13.97;111.57;111.55;111.52;111.09;94.79;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:32:06;14.53;14.53;14.53;13.74;109.74;109.71;109.69;109.26;93.24;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:34:31;15.25;15.24;15.23;14.39;114.87;114.84;114.81;114.35;97.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:36:57;15.84;15.83;15.83;14.96;119.44;119.42;119.39;118.92;101.46;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:39:22;16.84;16.77;16.63;15.57;124.31;124.28;124.22;123.56;105.20;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:41:48;17.00;16.92;16.74;15.63;124.85;124.82;124.74;124.04;105.55;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:44:28;16.64;16.63;16.60;15.68;125.18;125.16;125.12;124.61;106.29;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:46:59;17.12;17.12;17.10;16.15;128.97;128.95;128.91;128.39;109.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:49:29;17.51;17.50;17.47;16.49;131.69;131.66;131.62;131.08;111.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:54:45;18.46;18.41;18.31;17.20;137.33;137.29;137.24;136.58;116.37;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:57:15;18.59;18.58;18.57;17.55;140.11;140.09;140.05;139.49;119.01;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T01:59:43;18.81;18.78;18.71;17.62;140.70;140.67;140.62;139.99;119.34;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:02:17;18.38;18.37;18.37;17.36;138.65;138.62;138.59;138.04;117.79;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:04:46;19.07;19.04;18.98;17.88;142.75;142.73;142.67;142.05;121.11;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:07:12;19.43;19.41;19.38;18.29;146.00;145.98;145.93;145.32;123.95;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:09:39;19.12;19.07;18.98;17.83;142.37;142.34;142.28;141.60;120.66;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:12:04;19.53;19.49;19.41;18.26;145.83;145.80;145.75;145.08;123.67;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:14:31;20.16;20.09;19.96;18.72;149.48;149.45;149.38;148.63;126.60;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:19:49;20.12;20.08;19.98;18.78;149.97;149.94;149.88;149.17;127.13;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:28:12;20.53;20.49;20.40;19.19;153.20;153.17;153.11;152.40;129.89;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:30:54;21.23;21.17;21.04;19.75;157.75;157.71;157.64;156.87;133.64;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:33:35;20.25;20.22;20.15;18.97;151.51;151.48;151.42;150.75;128.52;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:38:48;20.81;20.80;20.77;19.61;156.59;156.56;156.51;155.87;132.96;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:41:31;21.80;21.71;21.53;20.15;160.89;160.85;160.77;159.91;136.15;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:44:22;20.66;20.62;20.53;19.32;154.28;154.25;154.19;153.48;130.83;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:47:02;20.12;20.09;20.01;18.84;150.44;150.41;150.35;149.67;127.59;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:49:35;21.29;21.19;21.00;19.64;156.84;156.80;156.72;155.86;132.67;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:52:03;19.93;19.93;19.92;18.82;150.31;150.28;150.24;149.65;127.68;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:54:29;20.24;20.21;20.16;19.01;151.79;151.76;151.70;151.05;128.81;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:57:01;19.89;19.89;19.87;18.77;149.90;149.87;149.83;149.23;127.31;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T02:59:46;20.35;20.34;20.32;19.20;153.31;153.28;153.23;152.62;130.21;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:05:13;19.90;19.90;19.90;18.81;150.21;150.18;150.14;149.56;127.62;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:10:53;19.69;19.68;19.66;18.57;148.29;148.26;148.22;147.63;125.94;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:18:34;19.32;19.30;19.27;18.19;145.22;145.19;145.15;144.55;123.29;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:21:10;19.77;19.74;19.69;18.55;148.14;148.11;148.06;147.42;125.70;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:23:42;19.26;19.22;19.14;18.01;143.81;143.78;143.72;143.06;121.94;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:26:15;18.31;18.29;18.24;17.20;137.35;137.32;137.27;136.69;116.56;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:28:46;18.77;18.77;18.76;17.74;141.62;141.60;141.56;141.01;120.31;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:31:19;19.16;19.16;19.16;18.12;144.65;144.62;144.59;144.03;122.90;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:34:08;18.70;18.70;18.70;17.68;141.20;141.17;141.13;140.59;119.97;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:37:10;18.75;18.75;18.75;17.73;141.58;141.56;141.52;140.98;120.30;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:40:11;18.28;18.28;18.27;17.27;137.86;137.84;137.80;137.26;117.11;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:42:43;18.09;18.09;18.09;17.11;136.58;136.55;136.52;135.99;116.04;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:45:09;18.29;18.29;18.29;17.30;138.11;138.09;138.05;137.52;117.35;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:47:47;18.65;18.62;18.56;17.49;139.63;139.60;139.55;138.94;118.46;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:50:40;18.66;18.66;18.66;17.64;140.82;140.79;140.76;140.21;119.64;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:53:18;17.98;17.98;17.98;17.00;135.75;135.73;135.69;135.17;115.34;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:55:51;18.57;18.57;18.57;17.55;140.13;140.10;140.06;139.51;119.04;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T03:58:20;18.23;18.23;18.23;17.23;137.61;137.58;137.55;137.02;116.92;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:00:48;18.14;18.14;18.14;17.15;136.95;136.93;136.89;136.36;116.36;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:03:15;17.51;17.51;17.50;16.55;132.12;132.09;132.06;131.54;112.23;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:05:41;18.28;18.28;18.28;17.29;138.05;138.02;137.98;137.45;117.29;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:08:08;18.38;18.35;18.28;17.20;137.35;137.32;137.27;136.65;116.48;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:10:34;18.61;18.61;18.61;17.59;140.48;140.45;140.42;139.87;119.36;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:13:00;18.64;18.64;18.64;17.62;140.71;140.68;140.65;140.10;119.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:15:26;19.06;19.06;19.06;18.02;143.90;143.88;143.84;143.28;122.27;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:17:51;18.68;18.68;18.68;17.67;141.06;141.04;141.00;140.46;119.85;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:20:17;18.96;18.96;18.96;17.93;143.18;143.15;143.11;142.56;121.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:22:43;17.94;17.94;17.94;16.96;135.43;135.40;135.37;134.84;115.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:25:09;18.46;18.46;18.46;17.45;139.35;139.33;139.29;138.75;118.40;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:27:34;18.02;18.02;18.01;17.02;135.90;135.88;135.84;135.31;115.44;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:30:00;18.88;18.88;18.88;17.85;142.52;142.49;142.46;141.90;121.09;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:32:26;18.95;18.95;18.95;17.92;143.10;143.08;143.04;142.49;121.59;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:34:51;19.10;19.10;19.09;18.04;144.02;143.99;143.95;143.38;122.33;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:37:17;18.75;18.75;18.73;17.70;141.35;141.33;141.29;140.73;120.07;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:39:43;18.46;18.45;18.44;17.43;139.18;139.16;139.12;138.57;118.23;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:42:10;18.64;18.64;18.64;17.63;140.78;140.75;140.72;140.17;119.61;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:44:37;19.26;19.26;19.26;18.21;145.40;145.37;145.34;144.78;123.54;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:47:03;18.70;18.70;18.70;17.69;141.23;141.20;141.17;140.62;120.00;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:49:29;18.31;18.31;18.31;17.31;138.22;138.20;138.16;137.63;117.44;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:51:55;18.04;18.04;18.04;17.06;136.19;136.16;136.13;135.60;115.71;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:54:21;18.46;18.45;18.41;17.37;138.72;138.69;138.64;138.07;117.75;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:56:47;18.44;18.43;18.39;17.36;138.59;138.56;138.52;137.94;117.65;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T04:59:13;17.94;17.94;17.94;16.96;135.41;135.38;135.35;134.82;115.04;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:01:40;17.36;17.36;17.36;16.41;131.02;130.99;130.96;130.45;111.31;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:04:06;17.67;17.67;17.67;16.71;133.39;133.37;133.33;132.82;113.33;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:06:33;17.24;17.24;17.23;16.29;130.09;130.06;130.03;129.52;110.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:08:59;17.47;17.47;17.47;16.52;131.92;131.89;131.86;131.35;112.08;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:11:24;17.49;17.49;17.48;16.52;131.88;131.85;131.82;131.29;112.02;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:16:40;17.43;17.43;17.43;16.48;131.58;131.55;131.52;131.01;111.78;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:19:07;16.75;16.75;16.75;15.84;126.48;126.45;126.42;125.93;107.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:21:34;16.70;16.69;16.67;15.74;125.66;125.64;125.60;125.08;106.70;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:24:00;16.67;16.67;16.67;15.76;125.86;125.84;125.81;125.32;106.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:26:26;16.96;16.96;16.95;16.03;127.97;127.95;127.91;127.42;108.72;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:28:55;16.57;16.56;16.56;15.66;125.06;125.03;125.00;124.52;106.25;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:31:22;15.70;15.69;15.69;14.82;118.37;118.35;118.31;117.85;100.55;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:33:49;16.16;16.16;16.16;15.28;122.01;121.99;121.96;121.48;103.66;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:36:14;17.14;17.14;17.14;16.21;129.40;129.37;129.34;128.84;109.94;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:38:40;16.73;16.73;16.73;15.82;126.35;126.33;126.29;125.81;107.35;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:41:07;15.80;15.80;15.80;14.94;119.28;119.26;119.23;118.77;101.35;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:43:54;16.31;16.31;16.31;15.43;123.19;123.16;123.13;122.65;104.66;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:46:20;16.27;16.27;16.27;15.39;122.87;122.85;122.82;122.34;104.40;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:48:46;16.61;16.61;16.61;15.70;125.38;125.36;125.32;124.84;106.53;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:51:12;16.74;16.74;16.74;15.83;126.36;126.34;126.31;125.82;107.36;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:53:37;16.17;16.17;16.17;15.29;122.07;122.05;122.02;121.55;103.72;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:56:03;16.75;16.66;16.50;15.41;123.05;123.02;122.95;122.26;104.04;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T05:58:29;16.02;16.02;16.02;15.15;120.93;120.91;120.88;120.41;102.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:01:13;15.66;15.66;15.66;14.81;118.25;118.23;118.20;117.74;100.47;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:03:38;16.96;16.96;16.96;16.04;128.06;128.03;128.00;127.51;108.80;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:06:04;16.88;16.88;16.88;15.96;127.43;127.41;127.37;126.88;108.27;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:08:30;16.63;16.63;16.63;15.73;125.57;125.55;125.52;125.03;106.69;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:10:55;17.15;17.14;17.12;16.16;129.06;129.04;129.00;128.47;109.59;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:13:40;17.13;17.13;17.13;16.20;129.33;129.31;129.28;128.78;109.89;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:16:05;17.24;17.24;17.24;16.30;130.14;130.11;130.08;129.58;110.57;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:18:31;17.23;17.18;17.09;16.05;128.20;128.17;128.11;127.50;108.63;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:20:57;17.60;17.56;17.49;16.45;131.38;131.35;131.30;130.70;111.40;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:23:22;16.98;16.98;16.98;16.05;128.17;128.15;128.12;127.62;108.90;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:25:48;17.12;17.11;17.08;16.12;128.68;128.65;128.61;128.08;109.24;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:28:13;17.57;17.53;17.46;16.43;131.23;131.20;131.15;130.55;111.28;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:30:39;16.94;16.94;16.94;16.02;127.91;127.89;127.85;127.36;108.68;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:33:05;17.61;17.61;17.61;16.65;132.98;132.95;132.92;132.40;112.98;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:35:32;17.58;17.55;17.48;16.45;131.37;131.34;131.29;130.70;111.41;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:37:58;17.79;17.76;17.71;16.68;133.19;133.16;133.11;132.53;112.99;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:40:24;17.51;17.50;17.48;16.51;131.82;131.80;131.76;131.23;111.95;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:42:50;17.39;17.38;17.37;16.41;131.05;131.02;130.99;130.47;111.31;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:45:15;16.88;16.88;16.88;15.96;127.43;127.41;127.37;126.88;108.27;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:47:41;17.19;17.19;17.19;16.26;129.79;129.76;129.73;129.23;110.27;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:50:07;17.03;17.03;17.03;16.11;128.62;128.59;128.56;128.06;109.28;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:52:33;17.65;17.65;17.65;16.69;133.29;133.26;133.23;132.71;113.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:54:59;17.28;17.27;17.26;16.30;130.19;130.16;130.13;129.61;110.57;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:57:25;17.73;17.71;17.66;16.65;132.97;132.94;132.90;132.33;112.84;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T06:59:51;17.64;17.59;17.50;16.44;131.28;131.26;131.20;130.57;111.26;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:02:16;17.47;17.46;17.46;16.50;131.76;131.74;131.70;131.19;111.93;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:04:43;18.01;18.00;17.98;16.99;135.63;135.61;135.57;135.02;115.19;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:07:08;17.73;17.73;17.73;16.76;133.79;133.77;133.73;133.21;113.66;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:09:34;17.88;17.85;17.81;16.79;134.06;134.04;133.99;133.42;113.77;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:12:00;17.87;17.86;17.84;16.85;134.58;134.55;134.51;133.97;114.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:14:26;17.51;17.51;17.51;16.55;132.17;132.15;132.11;131.60;112.29;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:16:51;18.48;18.38;18.17;16.95;135.36;135.32;135.24;134.45;114.37;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:19:17;17.58;17.57;17.55;16.57;132.31;132.29;132.25;131.71;112.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:21:43;17.27;17.27;17.27;16.33;130.36;130.33;130.30;129.79;110.75;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:24:09;17.83;17.81;17.76;16.73;133.59;133.56;133.52;132.94;113.35;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:26:35;17.36;17.36;17.35;16.40;130.96;130.93;130.90;130.39;111.25;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:29:00;17.59;17.54;17.43;16.36;130.66;130.63;130.57;129.93;110.69;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:31:26;17.04;17.04;17.02;16.09;128.45;128.43;128.39;127.89;109.11;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:33:51;16.61;16.60;16.58;15.65;125.00;124.97;124.94;124.43;106.14;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:36:17;16.97;16.96;16.92;15.97;127.51;127.49;127.45;126.92;108.25;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:38:43;17.18;17.11;16.97;15.89;126.89;126.86;126.79;126.12;107.38;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:41:08;16.58;16.56;16.50;15.55;124.13;124.10;124.06;123.51;105.30;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:43:34;17.06;17.01;16.92;15.89;126.89;126.86;126.81;126.19;107.52;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:46:00;17.68;17.53;17.21;15.92;127.14;127.10;126.99;126.10;107.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:48:25;16.67;16.65;16.61;15.66;125.06;125.03;124.99;124.46;106.13;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:50:51;16.33;16.32;16.32;15.42;123.13;123.10;123.07;122.58;104.59;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:53:17;16.58;16.57;16.54;15.62;124.68;124.66;124.62;124.11;105.86;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:55:49;16.54;16.53;16.52;15.60;124.56;124.53;124.50;124.00;105.78;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T07:58:16;17.07;17.01;16.89;15.83;126.45;126.42;126.36;125.72;107.07;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:00:42;16.87;16.82;16.73;15.71;125.47;125.44;125.38;124.78;106.31;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:03:07;16.65;16.54;16.32;15.18;121.27;121.23;121.15;120.40;102.36;0.60
