sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20381;SDS011;10350;51.280;12.400;2022-12-07T00:01:04;21.55;;;8.82;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:03:30;20.10;;;8.25;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:05:59;20.75;;;8.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:08:25;21.85;;;8.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:10:51;23.70;;;8.95;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:13:17;19.13;;;8.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:15:43;17.77;;;8.85;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:18:09;19.95;;;9.20;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:20:35;18.80;;;8.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:23:01;20.90;;;8.98;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:25:27;19.17;;;8.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:27:53;22.35;;;9.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:30:22;20.10;;;8.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:32:48;22.00;;;9.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:35:14;20.02;;;9.27;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:37:40;21.45;;;9.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:40:06;21.85;;;9.82;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:42:32;23.60;;;10.25;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:44:58;22.27;;;9.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:47:24;25.25;;;10.05;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:49:50;27.50;;;10.88;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:52:16;25.85;;;10.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:54:42;21.67;;;10.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:57:08;25.92;;;10.85;;
20381;SDS011;10350;51.280;12.400;2022-12-07T00:59:34;22.73;;;9.80;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:02:00;25.05;;;10.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:04:26;22.85;;;10.13;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:06:52;23.98;;;10.38;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:09:18;24.20;;;10.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:11:43;25.10;;;10.43;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:14:09;27.02;;;10.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:16:35;27.52;;;11.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:19:02;28.48;;;11.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:21:30;27.20;;;10.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:24:01;26.23;;;11.25;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:26:27;23.17;;;11.07;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:28:53;23.13;;;10.27;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:31:20;21.48;;;10.20;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:33:47;24.23;;;9.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:36:15;28.58;;;10.25;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:38:41;25.37;;;10.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:41:07;25.23;;;9.80;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:43:34;23.00;;;10.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:46:00;25.73;;;10.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:48:34;29.48;;;9.15;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:51:01;25.58;;;9.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:55:54;24.23;;;9.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T01:58:21;22.48;;;9.23;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:00:47;25.98;;;9.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:03:18;26.27;;;9.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:05:45;27.13;;;8.35;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:08:12;29.27;;;9.77;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:10:38;24.92;;;8.70;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:13:06;22.75;;;9.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:15:45;25.42;;;9.95;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:18:17;22.25;;;9.38;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:28:27;24.95;;;8.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:30:55;20.08;;;8.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:35:57;25.27;;;8.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:38:26;24.92;;;8.25;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:40:57;24.98;;;8.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:43:24;20.88;;;8.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:45:51;17.92;;;7.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:48:19;23.33;;;8.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:50:49;22.77;;;8.70;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:53:29;19.38;;;8.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:55:55;23.52;;;8.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T02:58:32;21.13;;;7.72;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:01:04;19.15;;;7.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:03:34;23.08;;;8.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:06:04;18.48;;;7.97;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:08:37;26.40;;;8.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:11:08;22.48;;;8.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:13:38;22.52;;;8.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:16:08;25.63;;;8.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:18:37;21.15;;;8.15;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:21:13;22.90;;;8.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:23:40;16.73;;;7.78;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:26:08;23.40;;;9.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:31:03;24.08;;;7.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:33:39;25.23;;;8.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:36:11;22.88;;;7.80;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:38:42;26.98;;;8.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:41:12;24.45;;;9.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:43:40;22.60;;;8.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:48:46;23.65;;;8.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:54:01;19.92;;;8.43;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:56:31;23.52;;;9.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T03:58:57;29.92;;;8.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:01:23;19.08;;;9.15;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:03:49;24.55;;;8.68;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:06:15;24.90;;;9.02;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:08:41;22.27;;;9.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:11:07;21.98;;;8.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:13:33;26.83;;;8.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:16:19;23.65;;;8.25;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:18:45;19.65;;;8.82;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:21:11;21.27;;;8.23;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:23:37;21.92;;;8.77;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:26:03;20.02;;;8.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:28:29;29.70;;;8.25;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:30:55;18.27;;;7.88;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:33:20;25.10;;;8.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:35:46;21.38;;;8.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:38:12;18.30;;;7.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:40:38;18.88;;;8.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:43:04;22.60;;;7.85;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:45:30;23.33;;;8.43;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:47:56;16.40;;;8.27;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:50:22;15.77;;;7.85;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:52:48;21.45;;;8.55;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:55:14;16.95;;;7.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T04:57:40;25.00;;;8.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:00:07;21.38;;;8.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:02:33;18.65;;;8.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:04:59;24.05;;;8.80;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:07:25;22.20;;;8.55;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:09:51;25.60;;;8.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:12:17;21.20;;;9.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:14:43;24.42;;;9.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:17:09;19.05;;;8.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:19:36;21.73;;;9.47;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:22:02;26.77;;;9.57;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:24:28;19.88;;;10.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:26:54;23.50;;;9.57;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:29:20;24.27;;;9.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:31:46;28.80;;;9.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:34:12;32.50;;;9.77;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:36:38;26.42;;;10.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:39:04;24.02;;;10.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:41:29;25.42;;;9.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:44:14;24.98;;;10.15;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:46:40;27.67;;;10.13;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:49:06;24.75;;;10.35;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:51:32;28.60;;;10.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:53:58;21.25;;;9.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:56:24;23.20;;;9.85;;
20381;SDS011;10350;51.280;12.400;2022-12-07T05:58:51;25.70;;;10.70;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:01:36;24.52;;;10.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:04:02;31.80;;;10.88;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:06:28;29.83;;;10.88;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:08:54;31.20;;;12.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:11:20;34.25;;;11.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:14:04;40.17;;;12.85;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:16:30;31.40;;;11.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:18:56;31.70;;;11.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:21:22;30.45;;;11.70;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:23:48;32.92;;;11.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:26:14;32.47;;;13.13;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:28:40;32.72;;;11.90;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:31:07;31.92;;;12.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:33:33;34.92;;;13.15;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:35:59;37.50;;;12.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:38:25;28.38;;;12.27;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:40:50;30.85;;;11.57;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:43:16;30.48;;;13.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:45:42;30.73;;;11.95;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:48:08;39.50;;;13.15;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:50:34;30.27;;;13.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:53:00;34.13;;;13.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:55:26;40.58;;;13.38;;
20381;SDS011;10350;51.280;12.400;2022-12-07T06:57:52;30.67;;;12.70;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:00:18;38.88;;;13.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:02:44;38.70;;;14.90;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:05:10;29.00;;;12.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:07:36;35.00;;;13.20;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:10:02;35.72;;;13.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:12:28;34.42;;;13.90;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:14:54;37.30;;;14.23;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:17:20;39.60;;;14.23;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:19:46;39.53;;;13.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:22:12;44.10;;;14.98;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:24:38;38.55;;;13.35;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:27:04;40.53;;;14.07;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:29:30;39.90;;;14.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:31:56;43.05;;;14.68;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:34:22;40.85;;;14.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:36:48;42.00;;;15.15;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:39:13;34.28;;;13.07;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:41:39;38.58;;;13.73;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:44:05;35.50;;;14.02;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:46:31;36.88;;;14.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:48:58;42.00;;;14.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:51:24;40.00;;;14.82;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:53:50;37.70;;;14.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:56:17;39.75;;;15.20;;
20381;SDS011;10350;51.280;12.400;2022-12-07T07:58:42;38.60;;;14.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:01:08;36.33;;;14.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:03:35;43.55;;;14.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:06:04;44.13;;;14.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:08:30;35.53;;;13.80;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:10:56;39.17;;;13.82;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:13:25;39.25;;;13.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:15:51;35.28;;;13.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:18:17;34.08;;;12.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:20:43;32.83;;;12.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:23:09;34.80;;;13.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:25:36;30.20;;;12.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:28:02;31.98;;;12.73;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:30:28;35.95;;;13.38;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:32:54;37.40;;;11.98;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:35:20;34.15;;;11.90;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:37:46;35.88;;;12.77;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:40:13;35.10;;;12.43;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:42:43;40.63;;;13.07;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:45:10;37.22;;;12.68;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:47:58;42.70;;;14.37;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:50:23;33.45;;;12.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:52:53;41.55;;;13.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:55:19;38.22;;;13.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T08:57:46;39.03;;;12.85;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:00:12;37.67;;;12.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:02:38;32.42;;;12.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:05:05;33.80;;;12.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:07:31;33.60;;;12.63;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:09:58;34.75;;;13.25;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:12:24;29.70;;;11.93;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:14:50;30.88;;;11.88;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:17:16;38.58;;;12.02;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:19:42;32.85;;;11.98;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:22:08;32.10;;;12.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:24:34;35.15;;;12.32;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:27:00;29.17;;;12.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:29:26;32.20;;;11.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:31:52;33.55;;;12.68;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:34:18;28.58;;;12.20;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:36:45;30.70;;;11.20;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:39:11;31.52;;;10.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:41:38;31.45;;;11.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:44:06;28.42;;;11.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:46:36;24.23;;;10.45;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:49:02;26.77;;;10.35;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:51:28;26.48;;;10.57;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:53:55;26.02;;;10.43;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:56:22;24.70;;;10.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T09:58:49;22.90;;;9.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:01:16;23.20;;;9.77;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:03:45;25.73;;;9.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:06:13;23.70;;;9.85;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:08:39;25.40;;;10.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:11:08;21.90;;;9.98;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:13:40;26.10;;;9.82;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:16:24;22.90;;;9.55;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:18:52;23.48;;;9.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:21:26;22.48;;;9.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:31:56;18.55;;;8.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:34:24;17.83;;;8.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:39:17;16.92;;;7.82;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:41:54;17.52;;;7.53;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:44:22;17.70;;;7.77;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:46:51;21.48;;;8.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T10:49:30;15.82;;;7.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:00:37;18.00;;;7.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:05:45;17.35;;;7.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:08:21;16.35;;;7.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:11:00;14.98;;;7.90;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:13:34;19.65;;;7.38;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:18:35;16.63;;;7.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:24:17;14.25;;;7.05;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:34:47;17.05;;;7.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:37:16;12.60;;;6.90;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:39:50;23.48;;;6.72;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:42:21;14.50;;;5.88;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:44:50;16.25;;;6.15;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:47:20;10.82;;;6.28;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:52:20;12.63;;;5.75;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:54:46;11.95;;;5.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:57:25;11.27;;;6.20;;
20381;SDS011;10350;51.280;12.400;2022-12-07T11:59:57;13.30;;;5.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:02:26;10.85;;;5.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:05:14;14.85;;;5.43;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:07:41;9.63;;;4.70;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:10:16;11.25;;;4.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:22:58;8.77;;;4.18;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:25:27;9.82;;;3.90;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:27:55;8.20;;;3.88;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:30:38;5.83;;;3.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:33:50;8.32;;;3.42;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:43:45;8.23;;;3.30;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:48:56;8.18;;;3.05;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:51:38;8.55;;;3.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:54:05;5.40;;;2.83;;
20381;SDS011;10350;51.280;12.400;2022-12-07T12:59:28;9.30;;;3.00;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:02:16;10.85;;;3.33;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:04:54;5.93;;;2.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:10:13;4.68;;;2.10;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:20:56;2.13;;;1.73;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:28:18;1.55;;;1.23;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:30:46;2.58;;;1.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:33:13;4.82;;;2.08;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:35:40;2.28;;;1.83;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:38:23;3.58;;;1.83;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:41:05;2.70;;;1.55;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:43:31;4.25;;;1.80;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:45:57;4.75;;;1.73;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:50:54;2.85;;;1.52;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:53:21;4.85;;;1.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:55:47;3.45;;;1.95;;
20381;SDS011;10350;51.280;12.400;2022-12-07T13:58:13;8.13;;;1.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:00:40;9.77;;;1.77;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:05:39;1.58;;;1.23;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:08:20;4.75;;;1.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:13:35;3.33;;;1.80;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:16:03;4.43;;;1.98;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:23:30;8.98;;;1.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:26:15;8.07;;;1.98;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:28:42;4.45;;;1.65;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:31:12;2.75;;;1.60;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:33:39;5.10;;;1.20;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:36:05;4.90;;;1.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:38:31;3.65;;;1.90;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:40:57;3.47;;;1.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:43:43;4.35;;;1.88;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:46:09;2.80;;;1.40;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:48:35;4.15;;;1.48;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:51:01;2.97;;;1.50;;
20381;SDS011;10350;51.280;12.400;2022-12-07T14:53:29;2.15;;;1.15;;
