sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2022-12-07T00:04:32;100105.91;;;7.11
60003;BMP280;46322;52.018;8.702;2022-12-07T00:09:32;100102.66;;;7.00
60003;BMP280;46322;52.018;8.702;2022-12-07T00:14:33;100102.53;;;7.60
60003;BMP280;46322;52.018;8.702;2022-12-07T00:19:33;100091.81;;;7.43
60003;BMP280;46322;52.018;8.702;2022-12-07T00:24:33;100084.75;;;7.79
60003;BMP280;46322;52.018;8.702;2022-12-07T00:29:33;100089.41;;;7.82
60003;BMP280;46322;52.018;8.702;2022-12-07T00:34:33;100095.44;;;7.97
60003;BMP280;46322;52.018;8.702;2022-12-07T00:39:33;100099.13;;;7.73
60003;BMP280;46322;52.018;8.702;2022-12-07T00:44:33;100095.69;;;7.59
60003;BMP280;46322;52.018;8.702;2022-12-07T00:49:34;100080.66;;;7.96
60003;BMP280;46322;52.018;8.702;2022-12-07T00:54:34;100077.25;;;7.59
60003;BMP280;46322;52.018;8.702;2022-12-07T00:59:34;100077.88;;;7.56
60003;BMP280;46322;52.018;8.702;2022-12-07T01:04:34;100076.00;;;8.15
60003;BMP280;46322;52.018;8.702;2022-12-07T01:09:34;100072.44;;;7.75
60003;BMP280;46322;52.018;8.702;2022-12-07T01:14:34;100068.84;;;7.93
60003;BMP280;46322;52.018;8.702;2022-12-07T01:19:34;100083.50;;;7.63
60003;BMP280;46322;52.018;8.702;2022-12-07T01:24:35;100071.28;;;7.67
60003;BMP280;46322;52.018;8.702;2022-12-07T01:29:35;100078.72;;;8.01
60003;BMP280;46322;52.018;8.702;2022-12-07T01:34:35;100074.28;;;7.74
60003;BMP280;46322;52.018;8.702;2022-12-07T01:39:35;100079.25;;;7.40
60003;BMP280;46322;52.018;8.702;2022-12-07T01:49:54;100082.56;;;7.32
60003;BMP280;46322;52.018;8.702;2022-12-07T01:54:55;100077.69;;;7.39
60003;BMP280;46322;52.018;8.702;2022-12-07T01:59:57;100077.88;;;7.28
60003;BMP280;46322;52.018;8.702;2022-12-07T02:04:57;100069.38;;;7.32
60003;BMP280;46322;52.018;8.702;2022-12-07T02:10:11;100071.91;;;7.23
60003;BMP280;46322;52.018;8.702;2022-12-07T02:15:12;100068.31;;;7.33
60003;BMP280;46322;52.018;8.702;2022-12-07T02:25:40;100057.69;;;7.10
60003;BMP280;46322;52.018;8.702;2022-12-07T02:30:44;100056.09;;;7.23
60003;BMP280;46322;52.018;8.702;2022-12-07T02:35:47;100059.41;;;6.87
60003;BMP280;46322;52.018;8.702;2022-12-07T02:46:20;100061.75;;;7.03
60003;BMP280;46322;52.018;8.702;2022-12-07T02:51:21;100050.84;;;6.95
60003;BMP280;46322;52.018;8.702;2022-12-07T02:56:25;100046.16;;;6.92
60003;BMP280;46322;52.018;8.702;2022-12-07T03:01:35;100044.31;;;6.93
60003;BMP280;46322;52.018;8.702;2022-12-07T03:06:39;100050.44;;;6.88
60003;BMP280;46322;52.018;8.702;2022-12-07T03:11:47;100040.38;;;6.77
60003;BMP280;46322;52.018;8.702;2022-12-07T03:16:58;100043.03;;;7.04
60003;BMP280;46322;52.018;8.702;2022-12-07T03:22:00;100039.38;;;6.59
60003;BMP280;46322;52.018;8.702;2022-12-07T03:27:09;100033.47;;;6.81
60003;BMP280;46322;52.018;8.702;2022-12-07T03:32:14;100029.16;;;6.57
60003;BMP280;46322;52.018;8.702;2022-12-07T03:37:17;100019.69;;;6.56
60003;BMP280;46322;52.018;8.702;2022-12-07T03:42:18;100021.19;;;6.44
60003;BMP280;46322;52.018;8.702;2022-12-07T03:47:25;100024.81;;;6.61
60003;BMP280;46322;52.018;8.702;2022-12-07T03:57:27;100026.34;;;6.35
60003;BMP280;46322;52.018;8.702;2022-12-07T04:02:29;100028.06;;;6.58
60003;BMP280;46322;52.018;8.702;2022-12-07T04:07:30;100025.25;;;6.82
60003;BMP280;46322;52.018;8.702;2022-12-07T04:12:30;100017.94;;;6.79
60003;BMP280;46322;52.018;8.702;2022-12-07T04:17:30;100028.47;;;6.79
60003;BMP280;46322;52.018;8.702;2022-12-07T04:22:30;100025.22;;;6.55
60003;BMP280;46322;52.018;8.702;2022-12-07T04:27:30;100036.97;;;7.04
60003;BMP280;46322;52.018;8.702;2022-12-07T04:32:30;100027.00;;;7.14
60003;BMP280;46322;52.018;8.702;2022-12-07T04:37:31;100036.22;;;7.03
60003;BMP280;46322;52.018;8.702;2022-12-07T04:42:31;100025.63;;;6.76
60003;BMP280;46322;52.018;8.702;2022-12-07T04:47:31;100029.06;;;7.17
60003;BMP280;46322;52.018;8.702;2022-12-07T04:52:31;100027.19;;;6.90
60003;BMP280;46322;52.018;8.702;2022-12-07T04:57:31;100027.19;;;6.77
60003;BMP280;46322;52.018;8.702;2022-12-07T05:02:31;100030.34;;;6.92
60003;BMP280;46322;52.018;8.702;2022-12-07T05:07:32;100022.72;;;6.77
60003;BMP280;46322;52.018;8.702;2022-12-07T05:12:32;100031.31;;;6.83
60003;BMP280;46322;52.018;8.702;2022-12-07T05:17:32;100035.88;;;6.91
60003;BMP280;46322;52.018;8.702;2022-12-07T05:22:32;100032.75;;;6.75
60003;BMP280;46322;52.018;8.702;2022-12-07T05:27:32;100028.19;;;7.22
60003;BMP280;46322;52.018;8.702;2022-12-07T05:32:32;100026.72;;;6.88
60003;BMP280;46322;52.018;8.702;2022-12-07T05:37:33;100027.50;;;6.89
60003;BMP280;46322;52.018;8.702;2022-12-07T05:42:33;100027.91;;;6.68
60003;BMP280;46322;52.018;8.702;2022-12-07T05:47:33;100025.13;;;6.60
60003;BMP280;46322;52.018;8.702;2022-12-07T05:52:33;100019.78;;;6.65
60003;BMP280;46322;52.018;8.702;2022-12-07T05:57:33;100022.03;;;6.58
60003;BMP280;46322;52.018;8.702;2022-12-07T06:02:33;100015.50;;;6.83
60003;BMP280;46322;52.018;8.702;2022-12-07T06:07:33;100020.94;;;6.73
60003;BMP280;46322;52.018;8.702;2022-12-07T06:12:34;100028.47;;;6.79
60003;BMP280;46322;52.018;8.702;2022-12-07T06:17:34;100018.22;;;6.78
60003;BMP280;46322;52.018;8.702;2022-12-07T06:22:34;100019.22;;;6.68
60003;BMP280;46322;52.018;8.702;2022-12-07T06:27:34;100016.09;;;6.33
60003;BMP280;46322;52.018;8.702;2022-12-07T06:32:35;100012.59;;;6.38
60003;BMP280;46322;52.018;8.702;2022-12-07T06:37:36;100016.00;;;6.38
60003;BMP280;46322;52.018;8.702;2022-12-07T06:42:36;100020.03;;;6.50
60003;BMP280;46322;52.018;8.702;2022-12-07T06:47:36;100031.91;;;6.47
60003;BMP280;46322;52.018;8.702;2022-12-07T06:52:36;100028.06;;;6.26
60003;BMP280;46322;52.018;8.702;2022-12-07T06:57:36;100034.06;;;6.13
60003;BMP280;46322;52.018;8.702;2022-12-07T07:02:36;100036.59;;;6.50
60003;BMP280;46322;52.018;8.702;2022-12-07T07:07:37;100044.44;;;6.55
60003;BMP280;46322;52.018;8.702;2022-12-07T07:12:37;100042.25;;;6.44
60003;BMP280;46322;52.018;8.702;2022-12-07T07:17:37;100049.91;;;6.26
60003;BMP280;46322;52.018;8.702;2022-12-07T07:22:37;100044.94;;;6.06
60003;BMP280;46322;52.018;8.702;2022-12-07T07:27:37;100040.16;;;6.46
60003;BMP280;46322;52.018;8.702;2022-12-07T07:32:38;100051.56;;;6.22
60003;BMP280;46322;52.018;8.702;2022-12-07T07:37:38;100049.28;;;5.97
60003;BMP280;46322;52.018;8.702;2022-12-07T07:42:38;100047.19;;;5.99
60003;BMP280;46322;52.018;8.702;2022-12-07T07:47:38;100049.34;;;6.29
60003;BMP280;46322;52.018;8.702;2022-12-07T07:52:38;100052.78;;;6.11
60003;BMP280;46322;52.018;8.702;2022-12-07T07:57:39;100060.38;;;6.13
60003;BMP280;46322;52.018;8.702;2022-12-07T08:02:40;100060.44;;;6.07
60003;BMP280;46322;52.018;8.702;2022-12-07T08:07:40;100068.16;;;6.04
60003;BMP280;46322;52.018;8.702;2022-12-07T08:12:41;100070.44;;;6.43
60003;BMP280;46322;52.018;8.702;2022-12-07T08:17:41;100067.69;;;6.34
60003;BMP280;46322;52.018;8.702;2022-12-07T08:22:42;100057.25;;;6.29
60003;BMP280;46322;52.018;8.702;2022-12-07T08:27:42;100065.44;;;6.28
60003;BMP280;46322;52.018;8.702;2022-12-07T08:32:43;100070.13;;;6.31
60003;BMP280;46322;52.018;8.702;2022-12-07T08:37:44;100068.22;;;6.18
60003;BMP280;46322;52.018;8.702;2022-12-07T08:42:47;100073.06;;;6.43
60003;BMP280;46322;52.018;8.702;2022-12-07T08:47:52;100072.88;;;6.39
60003;BMP280;46322;52.018;8.702;2022-12-07T08:52:55;100068.53;;;6.62
60003;BMP280;46322;52.018;8.702;2022-12-07T08:57:57;100062.69;;;6.65
60003;BMP280;46322;52.018;8.702;2022-12-07T09:02:57;100068.38;;;7.00
60003;BMP280;46322;52.018;8.702;2022-12-07T09:07:59;100060.03;;;6.52
60003;BMP280;46322;52.018;8.702;2022-12-07T09:12:59;100063.13;;;6.86
60003;BMP280;46322;52.018;8.702;2022-12-07T09:17:59;100061.84;;;7.25
60003;BMP280;46322;52.018;8.702;2022-12-07T09:23:00;100069.25;;;7.37
60003;BMP280;46322;52.018;8.702;2022-12-07T09:28:00;100074.09;;;7.21
60003;BMP280;46322;52.018;8.702;2022-12-07T09:33:00;100068.69;;;7.40
60003;BMP280;46322;52.018;8.702;2022-12-07T09:38:00;100070.78;;;7.65
60003;BMP280;46322;52.018;8.702;2022-12-07T09:43:01;100082.47;;;7.73
60003;BMP280;46322;52.018;8.702;2022-12-07T09:48:02;100079.94;;;7.81
60003;BMP280;46322;52.018;8.702;2022-12-07T09:53:07;100073.66;;;7.41
60003;BMP280;46322;52.018;8.702;2022-12-07T09:58:11;100080.00;;;7.90
60003;BMP280;46322;52.018;8.702;2022-12-07T10:03:17;100076.28;;;7.69
60003;BMP280;46322;52.018;8.702;2022-12-07T10:08:17;100074.38;;;7.33
60003;BMP280;46322;52.018;8.702;2022-12-07T10:13:21;100071.31;;;7.53
60003;BMP280;46322;52.018;8.702;2022-12-07T10:23:28;100058.91;;;7.54
60003;BMP280;46322;52.018;8.702;2022-12-07T10:28:33;100050.91;;;7.45
60003;BMP280;46322;52.018;8.702;2022-12-07T10:33:37;100051.06;;;7.49
60003;BMP280;46322;52.018;8.702;2022-12-07T10:38:38;100048.59;;;7.80
60003;BMP280;46322;52.018;8.702;2022-12-07T10:43:47;100042.13;;;8.08
60003;BMP280;46322;52.018;8.702;2022-12-07T11:09:24;100024.84;;;7.80
60003;BMP280;46322;52.018;8.702;2022-12-07T11:25:24;100026.31;;;8.79
60003;BMP280;46322;52.018;8.702;2022-12-07T11:30:19;100013.66;;;7.83
60003;BMP280;46322;52.018;8.702;2022-12-07T11:35:22;100005.50;;;8.15
60003;BMP280;46322;52.018;8.702;2022-12-07T11:40:30;99998.25;;;8.61
60003;BMP280;46322;52.018;8.702;2022-12-07T11:45:34;99987.84;;;9.21
60003;BMP280;46322;52.018;8.702;2022-12-07T11:50:41;99990.16;;;8.57
60003;BMP280;46322;52.018;8.702;2022-12-07T12:00:42;99984.84;;;9.05
60003;BMP280;46322;52.018;8.702;2022-12-07T12:05:42;99982.75;;;8.76
60003;BMP280;46322;52.018;8.702;2022-12-07T12:11:00;99980.91;;;8.77
60003;BMP280;46322;52.018;8.702;2022-12-07T12:26:07;99974.31;;;11.43
60003;BMP280;46322;52.018;8.702;2022-12-07T12:46:36;99957.53;;;11.18
60003;BMP280;46322;52.018;8.702;2022-12-07T12:51:37;99949.63;;;10.38
60003;BMP280;46322;52.018;8.702;2022-12-07T12:56:42;99949.78;;;9.95
60003;BMP280;46322;52.018;8.702;2022-12-07T13:01:45;99945.25;;;9.31
60003;BMP280;46322;52.018;8.702;2022-12-07T13:06:46;99941.16;;;9.69
60003;BMP280;46322;52.018;8.702;2022-12-07T13:11:46;99948.34;;;9.51
60003;BMP280;46322;52.018;8.702;2022-12-07T13:16:47;99951.59;;;9.13
60003;BMP280;46322;52.018;8.702;2022-12-07T13:21:47;99941.75;;;8.88
60003;BMP280;46322;52.018;8.702;2022-12-07T13:26:47;99937.25;;;8.80
60003;BMP280;46322;52.018;8.702;2022-12-07T13:31:56;99934.31;;;9.24
60003;BMP280;46322;52.018;8.702;2022-12-07T13:36:57;99925.28;;;8.73
60003;BMP280;46322;52.018;8.702;2022-12-07T13:41:58;99917.06;;;9.18
60003;BMP280;46322;52.018;8.702;2022-12-07T13:52:18;99913.47;;;8.80
60003;BMP280;46322;52.018;8.702;2022-12-07T13:57:18;99906.97;;;9.93
60003;BMP280;46322;52.018;8.702;2022-12-07T14:07:20;99907.84;;;8.64
60003;BMP280;46322;52.018;8.702;2022-12-07T14:12:20;99912.03;;;8.65
60003;BMP280;46322;52.018;8.702;2022-12-07T14:17:22;99914.06;;;8.76
60003;BMP280;46322;52.018;8.702;2022-12-07T14:27:23;99895.75;;;8.80
60003;BMP280;46322;52.018;8.702;2022-12-07T14:32:25;99894.63;;;8.72
60003;BMP280;46322;52.018;8.702;2022-12-07T14:37:26;99896.69;;;8.27
60003;BMP280;46322;52.018;8.702;2022-12-07T14:42:27;99893.28;;;8.27
60003;BMP280;46322;52.018;8.702;2022-12-07T14:47:28;99885.25;;;8.32
60003;BMP280;46322;52.018;8.702;2022-12-07T14:52:28;99889.63;;;8.14
60003;BMP280;46322;52.018;8.702;2022-12-07T14:57:28;99892.66;;;8.21
60003;BMP280;46322;52.018;8.702;2022-12-07T15:02:29;99890.63;;;8.27
60003;BMP280;46322;52.018;8.702;2022-12-07T15:07:29;99891.03;;;8.51
60003;BMP280;46322;52.018;8.702;2022-12-07T15:12:29;99890.34;;;8.28
60003;BMP280;46322;52.018;8.702;2022-12-07T15:17:29;99893.22;;;8.09
60003;BMP280;46322;52.018;8.702;2022-12-07T15:22:29;99886.88;;;8.19
60003;BMP280;46322;52.018;8.702;2022-12-07T15:27:30;99892.25;;;7.74
60003;BMP280;46322;52.018;8.702;2022-12-07T15:32:30;99874.03;;;7.42
60003;BMP280;46322;52.018;8.702;2022-12-07T15:37:30;99876.78;;;7.37
60003;BMP280;46322;52.018;8.702;2022-12-07T15:42:30;99876.47;;;7.83
60003;BMP280;46322;52.018;8.702;2022-12-07T15:47:35;99868.09;;;7.58
60003;BMP280;46322;52.018;8.702;2022-12-07T15:52:36;99877.38;;;7.11
60003;BMP280;46322;52.018;8.702;2022-12-07T15:57:36;99878.00;;;7.84
60003;BMP280;46322;52.018;8.702;2022-12-07T16:02:37;99868.72;;;7.55
60003;BMP280;46322;52.018;8.702;2022-12-07T16:07:37;99866.59;;;7.66
60003;BMP280;46322;52.018;8.702;2022-12-07T16:12:37;99861.28;;;7.89
60003;BMP280;46322;52.018;8.702;2022-12-07T16:17:37;99867.63;;;8.19
60003;BMP280;46322;52.018;8.702;2022-12-07T16:22:37;99889.56;;;6.30
60003;BMP280;46322;52.018;8.702;2022-12-07T16:27:37;99878.28;;;5.83
60003;BMP280;46322;52.018;8.702;2022-12-07T16:32:38;99863.78;;;5.53
60003;BMP280;46322;52.018;8.702;2022-12-07T16:37:38;99866.66;;;6.17
60003;BMP280;46322;52.018;8.702;2022-12-07T16:42:38;99862.06;;;6.36
60003;BMP280;46322;52.018;8.702;2022-12-07T16:47:38;99860.31;;;6.31
60003;BMP280;46322;52.018;8.702;2022-12-07T16:52:39;99853.75;;;5.88
60003;BMP280;46322;52.018;8.702;2022-12-07T16:57:39;99848.88;;;5.95
60003;BMP280;46322;52.018;8.702;2022-12-07T17:02:39;99847.66;;;5.73
60003;BMP280;46322;52.018;8.702;2022-12-07T17:07:39;99840.31;;;5.57
60003;BMP280;46322;52.018;8.702;2022-12-07T17:12:39;99836.38;;;5.73
60003;BMP280;46322;52.018;8.702;2022-12-07T17:17:39;99826.84;;;5.44
60003;BMP280;46322;52.018;8.702;2022-12-07T17:22:40;99820.94;;;5.52
60003;BMP280;46322;52.018;8.702;2022-12-07T17:27:40;99816.75;;;6.39
60003;BMP280;46322;52.018;8.702;2022-12-07T17:32:40;99815.25;;;6.19
60003;BMP280;46322;52.018;8.702;2022-12-07T17:37:40;99811.25;;;6.49
60003;BMP280;46322;52.018;8.702;2022-12-07T17:42:40;99812.75;;;6.78
60003;BMP280;46322;52.018;8.702;2022-12-07T17:47:40;99812.47;;;6.79
60003;BMP280;46322;52.018;8.702;2022-12-07T17:52:41;99800.63;;;7.13
60003;BMP280;46322;52.018;8.702;2022-12-07T17:57:41;99794.19;;;6.96
60003;BMP280;46322;52.018;8.702;2022-12-07T18:02:41;99795.03;;;7.06
60003;BMP280;46322;52.018;8.702;2022-12-07T18:07:41;99791.63;;;7.05
60003;BMP280;46322;52.018;8.702;2022-12-07T18:12:41;99808.03;;;6.66
60003;BMP280;46322;52.018;8.702;2022-12-07T18:17:41;99799.91;;;6.98
60003;BMP280;46322;52.018;8.702;2022-12-07T18:22:41;99795.16;;;6.64
60003;BMP280;46322;52.018;8.702;2022-12-07T18:27:42;99800.19;;;7.11
60003;BMP280;46322;52.018;8.702;2022-12-07T18:32:43;99811.13;;;6.04
60003;BMP280;46322;52.018;8.702;2022-12-07T18:37:44;99791.41;;;6.02
60003;BMP280;46322;52.018;8.702;2022-12-07T18:42:44;99784.44;;;6.47
60003;BMP280;46322;52.018;8.702;2022-12-07T18:47:44;99775.38;;;6.53
60003;BMP280;46322;52.018;8.702;2022-12-07T18:52:44;99775.38;;;6.89
60003;BMP280;46322;52.018;8.702;2022-12-07T18:57:44;99772.44;;;6.91
60003;BMP280;46322;52.018;8.702;2022-12-07T19:02:44;99772.69;;;7.03
60003;BMP280;46322;52.018;8.702;2022-12-07T19:07:45;99776.50;;;7.19
60003;BMP280;46322;52.018;8.702;2022-12-07T19:12:45;99772.28;;;7.10
60003;BMP280;46322;52.018;8.702;2022-12-07T19:17:45;99762.16;;;7.03
60003;BMP280;46322;52.018;8.702;2022-12-07T19:22:45;99763.94;;;6.94
60003;BMP280;46322;52.018;8.702;2022-12-07T19:27:45;99763.16;;;7.16
60003;BMP280;46322;52.018;8.702;2022-12-07T19:32:46;99754.81;;;7.45
60003;BMP280;46322;52.018;8.702;2022-12-07T19:37:46;99756.94;;;7.43
60003;BMP280;46322;52.018;8.702;2022-12-07T19:42:46;99750.00;;;7.16
60003;BMP280;46322;52.018;8.702;2022-12-07T19:47:46;99752.66;;;7.55
60003;BMP280;46322;52.018;8.702;2022-12-07T19:52:46;99749.56;;;7.53
60003;BMP280;46322;52.018;8.702;2022-12-07T19:57:46;99737.16;;;7.01
60003;BMP280;46322;52.018;8.702;2022-12-07T20:02:49;99731.00;;;7.05
60003;BMP280;46322;52.018;8.702;2022-12-07T20:07:50;99722.72;;;7.51
60003;BMP280;46322;52.018;8.702;2022-12-07T20:12:50;99716.94;;;6.87
60003;BMP280;46322;52.018;8.702;2022-12-07T20:17:50;99705.44;;;7.06
60003;BMP280;46322;52.018;8.702;2022-12-07T20:22:50;99700.03;;;6.88
60003;BMP280;46322;52.018;8.702;2022-12-07T20:27:50;99704.75;;;7.00
60003;BMP280;46322;52.018;8.702;2022-12-07T20:32:50;99699.56;;;6.86
60003;BMP280;46322;52.018;8.702;2022-12-07T20:37:50;99702.38;;;6.90
60003;BMP280;46322;52.018;8.702;2022-12-07T20:42:51;99696.03;;;6.46
60003;BMP280;46322;52.018;8.702;2022-12-07T20:47:51;99683.53;;;6.74
60003;BMP280;46322;52.018;8.702;2022-12-07T20:52:51;99687.56;;;7.03
60003;BMP280;46322;52.018;8.702;2022-12-07T20:57:51;99684.31;;;6.52
60003;BMP280;46322;52.018;8.702;2022-12-07T21:02:51;99683.16;;;6.89
60003;BMP280;46322;52.018;8.702;2022-12-07T21:07:51;99686.31;;;7.00
60003;BMP280;46322;52.018;8.702;2022-12-07T21:12:52;99680.22;;;6.91
60003;BMP280;46322;52.018;8.702;2022-12-07T21:17:52;99671.88;;;7.20
60003;BMP280;46322;52.018;8.702;2022-12-07T21:22:52;99674.63;;;7.46
60003;BMP280;46322;52.018;8.702;2022-12-07T21:27:52;99675.63;;;7.27
60003;BMP280;46322;52.018;8.702;2022-12-07T21:32:52;99672.31;;;6.91
60003;BMP280;46322;52.018;8.702;2022-12-07T21:37:52;99662.19;;;7.07
60003;BMP280;46322;52.018;8.702;2022-12-07T21:42:52;99658.69;;;7.20
60003;BMP280;46322;52.018;8.702;2022-12-07T21:47:53;99654.91;;;7.04
60003;BMP280;46322;52.018;8.702;2022-12-07T21:52:53;99659.50;;;6.45
60003;BMP280;46322;52.018;8.702;2022-12-07T21:57:53;99658.63;;;7.11
60003;BMP280;46322;52.018;8.702;2022-12-07T22:02:53;99659.03;;;6.74
60003;BMP280;46322;52.018;8.702;2022-12-07T22:07:53;99647.22;;;6.62
60003;BMP280;46322;52.018;8.702;2022-12-07T22:12:54;99649.25;;;6.65
60003;BMP280;46322;52.018;8.702;2022-12-07T22:17:54;99640.91;;;6.94
60003;BMP280;46322;52.018;8.702;2022-12-07T22:22:54;99639.47;;;6.66
60003;BMP280;46322;52.018;8.702;2022-12-07T22:27:55;99642.88;;;6.66
60003;BMP280;46322;52.018;8.702;2022-12-07T22:32:55;99639.22;;;6.98
60003;BMP280;46322;52.018;8.702;2022-12-07T22:37:55;99633.25;;;6.84
60003;BMP280;46322;52.018;8.702;2022-12-07T22:42:56;99630.34;;;6.86
60003;BMP280;46322;52.018;8.702;2022-12-07T22:47:57;99624.13;;;6.90
60003;BMP280;46322;52.018;8.702;2022-12-07T22:52:57;99628.13;;;7.10
60003;BMP280;46322;52.018;8.702;2022-12-07T22:57:57;99620.59;;;6.95
60003;BMP280;46322;52.018;8.702;2022-12-07T23:02:57;99614.09;;;7.01
60003;BMP280;46322;52.018;8.702;2022-12-07T23:07:58;99616.44;;;7.03
60003;BMP280;46322;52.018;8.702;2022-12-07T23:12:58;99606.63;;;6.86
60003;BMP280;46322;52.018;8.702;2022-12-07T23:17:58;99597.88;;;6.77
60003;BMP280;46322;52.018;8.702;2022-12-07T23:22:58;99594.75;;;6.75
60003;BMP280;46322;52.018;8.702;2022-12-07T23:27:58;99589.63;;;6.47
60003;BMP280;46322;52.018;8.702;2022-12-07T23:32:58;99580.19;;;6.68
60003;BMP280;46322;52.018;8.702;2022-12-07T23:37:58;99566.63;;;6.53
60003;BMP280;46322;52.018;8.702;2022-12-07T23:42:59;99565.94;;;6.47
60003;BMP280;46322;52.018;8.702;2022-12-07T23:47:59;99554.28;;;6.93
60003;BMP280;46322;52.018;8.702;2022-12-07T23:52:59;99553.66;;;6.56
60003;BMP280;46322;52.018;8.702;2022-12-07T23:57:59;99539.59;;;6.69
