sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-12-07T00:01:23;45.20;40.51;56.66;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:03:55;47.46;41.77;72.57;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:06:26;46.51;40.77;55.63;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:08:54;45.73;40.74;72.30;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:11:23;45.06;40.22;55.07;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:13:53;44.90;39.95;55.42;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:16:25;44.81;40.65;56.47;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:18:55;45.36;41.05;55.18;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:21:25;47.54;40.64;60.67;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:23:55;44.18;40.21;50.09;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:26:27;44.34;40.55;53.55;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:28:57;45.03;40.88;55.25;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:31:28;50.70;40.98;77.83;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:33:58;48.06;40.28;65.18;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:36:26;49.37;40.15;72.28;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:38:54;45.09;40.64;59.71;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:41:24;44.72;40.14;56.89;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:43:53;43.88;40.44;58.54;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:46:22;49.01;41.34;71.41;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:48:52;44.22;40.81;52.32;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:51:23;44.81;40.31;63.47;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:53:52;44.94;40.78;67.01;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:56:22;45.67;40.23;56.46;;
62032;Laerm;62035;52.094;5.112;2022-12-07T00:58:52;43.67;39.92;48.85;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:01:20;44.84;40.24;60.94;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:03:48;46.47;40.70;53.01;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:06:18;44.59;40.28;55.25;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:08:48;44.62;40.51;61.48;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:11:19;46.42;40.59;64.78;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:13:49;46.19;41.04;58.63;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:16:17;53.80;41.65;75.28;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:18:48;45.69;40.85;62.28;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:21:20;46.49;40.91;59.87;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:23:51;47.84;41.28;60.01;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:26:22;53.52;41.88;71.47;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:28:51;57.53;41.66;79.49;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:31:24;47.46;40.99;63.00;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:33:55;45.37;41.79;54.03;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:36:27;44.74;40.96;55.08;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:38:59;47.41;40.59;66.43;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:41:30;44.58;40.22;57.23;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:44:20;44.96;40.54;59.63;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:46:50;53.79;40.83;70.85;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:49:29;44.14;40.54;49.18;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:52:12;44.31;40.50;53.29;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:54:44;44.45;40.90;58.60;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:57:14;44.89;40.78;56.43;;
62032;Laerm;62035;52.094;5.112;2022-12-07T01:59:45;44.52;40.74;51.38;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:02:20;45.14;40.47;61.08;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:04:52;45.73;40.90;64.10;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:07:21;45.39;40.34;63.55;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:09:51;46.29;40.94;68.09;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:12:20;44.67;41.00;60.12;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:14:50;44.25;40.12;55.36;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:17:25;43.94;40.40;52.65;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:20:27;43.41;40.20;49.16;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:23:36;44.07;39.82;56.33;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:29:36;44.03;39.93;54.99;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:32:13;43.57;40.34;54.00;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:34:50;44.05;39.86;56.47;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:37:33;43.76;40.43;49.93;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:40:10;43.47;39.21;52.30;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:42:45;43.58;40.19;47.67;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:45:21;43.20;39.93;48.20;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:47:53;43.92;40.50;49.80;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:50:26;44.61;40.96;53.05;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:52:55;44.12;40.66;48.55;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:55:37;43.64;39.88;48.73;;
62032;Laerm;62035;52.094;5.112;2022-12-07T02:58:29;43.72;39.80;48.69;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:01:17;43.66;39.74;48.21;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:03:58;43.37;40.24;49.88;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:06:33;43.47;40.09;51.32;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:09:14;43.79;40.45;52.49;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:11:51;52.57;40.74;70.50;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:14:30;43.79;40.24;56.45;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:17:07;44.50;39.80;63.10;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:19:39;44.90;40.27;51.12;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:22:11;43.26;40.16;48.14;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:24:51;47.30;40.45;55.65;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:27:25;43.50;39.50;49.14;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:30:02;43.54;40.66;49.56;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:32:38;43.90;40.65;49.15;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:35:14;46.60;40.45;74.06;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:37:51;45.51;41.16;62.10;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:40:27;43.99;40.37;48.94;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:42:57;48.48;40.51;64.45;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:45:37;44.87;40.55;50.48;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:48:20;46.01;41.91;55.65;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:50:53;45.76;41.45;55.40;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:53:30;45.65;40.82;56.22;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:56:02;50.16;41.79;60.90;;
62032;Laerm;62035;52.094;5.112;2022-12-07T03:58:32;44.93;40.89;66.26;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:01:01;45.81;40.87;62.82;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:03:30;48.60;40.65;66.71;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:05:59;44.69;40.92;50.90;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:08:26;44.69;40.20;51.56;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:10:54;45.01;40.41;52.47;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:13:22;45.52;40.78;53.42;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:15:49;45.53;40.94;53.91;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:18:17;45.39;40.57;53.36;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:20:46;45.04;40.72;55.19;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:23:14;44.74;40.65;55.10;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:25:42;48.85;40.55;65.34;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:28:10;45.04;40.03;51.93;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:30:37;44.71;41.13;50.33;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:33:05;44.61;41.17;50.33;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:35:32;45.47;40.32;56.94;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:38:01;45.54;41.07;55.98;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:40:29;45.91;41.76;53.85;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:42:57;45.06;41.58;49.76;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:45:24;47.65;42.22;58.45;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:47:52;46.69;41.27;62.07;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:50:19;48.16;42.16;59.94;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:52:47;48.49;42.09;62.18;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:55:16;46.75;42.24;52.48;;
62032;Laerm;62035;52.094;5.112;2022-12-07T04:57:44;48.07;42.56;55.71;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:00:12;48.12;43.31;56.98;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:02:39;47.30;42.17;55.93;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:05:07;46.34;41.69;52.71;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:07:35;47.15;42.32;54.23;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:10:04;46.23;42.38;52.72;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:12:33;47.95;42.60;55.22;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:15:01;48.09;43.30;53.89;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:17:28;48.01;43.38;54.02;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:19:56;48.98;43.63;59.80;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:22:23;54.87;43.68;73.20;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:24:54;47.62;43.57;54.51;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:27:22;48.98;43.69;56.59;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:29:51;59.95;44.36;80.45;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:32:19;49.30;43.74;66.37;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:34:47;49.28;43.99;56.12;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:37:14;49.71;44.56;57.44;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:39:42;49.28;44.42;56.08;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:42:10;49.49;44.70;57.70;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:44:41;49.69;44.57;57.22;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:47:12;51.10;45.36;66.31;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:49:39;49.65;44.26;62.68;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:52:07;57.70;45.82;75.15;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:54:35;51.69;47.13;62.85;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:57:02;52.31;45.13;67.42;;
62032;Laerm;62035;52.094;5.112;2022-12-07T05:59:30;50.63;45.74;59.77;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:02:01;49.61;44.95;57.72;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:04:34;59.78;45.54;77.42;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:07:03;59.78;45.50;72.78;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:09:32;58.25;47.36;72.53;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:12:00;51.60;46.87;62.53;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:14:45;54.40;48.34;67.13;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:17:14;59.36;46.36;74.45;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:19:43;58.57;45.48;76.66;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:22:11;51.71;46.51;70.76;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:24:40;52.27;46.56;67.62;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:27:08;53.23;46.32;79.28;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:29:36;50.87;45.19;60.71;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:32:04;51.50;45.91;58.59;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:34:32;50.99;45.35;78.04;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:37:01;61.04;46.17;80.10;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:39:30;51.23;46.12;62.92;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:41:58;49.57;45.74;59.75;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:44:26;50.61;46.37;59.38;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:46:53;52.51;46.45;64.32;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:49:21;56.38;45.76;73.87;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:51:49;52.87;47.35;67.02;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:54:18;50.84;45.40;60.41;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:56:45;51.33;44.89;63.94;;
62032;Laerm;62035;52.094;5.112;2022-12-07T06:59:13;51.12;45.80;65.87;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:01:41;51.73;46.19;65.29;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:04:08;57.90;47.29;69.87;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:06:36;53.24;46.57;68.96;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:09:04;50.13;45.55;58.76;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:11:33;52.92;46.68;66.70;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:14:00;51.33;46.20;69.10;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:16:29;51.44;44.91;64.59;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:18:57;53.94;47.21;69.25;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:21:25;52.02;46.83;63.97;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:23:52;51.91;47.30;61.49;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:26:20;52.64;47.17;67.10;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:28:49;61.06;47.26;78.17;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:31:17;52.41;46.32;61.49;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:33:45;51.96;46.59;60.53;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:36:13;53.51;46.71;68.86;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:38:40;55.03;47.56;72.16;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:41:08;59.82;49.85;77.23;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:43:36;58.49;48.20;81.84;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:46:05;57.59;49.91;70.95;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:48:32;53.52;47.56;71.45;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:51:00;55.74;47.29;71.62;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:53:27;56.27;47.43;71.76;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:55:55;61.14;49.87;83.72;;
62032;Laerm;62035;52.094;5.112;2022-12-07T07:58:23;57.72;48.54;81.42;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:00:50;54.71;48.59;68.80;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:03:19;52.87;47.02;67.57;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:05:47;60.56;48.47;84.13;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:08:15;56.31;47.86;65.64;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:10:42;67.68;51.97;83.02;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:13:10;70.46;50.42;86.07;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:15:42;56.72;49.04;77.35;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:18:11;55.46;49.66;70.72;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:20:41;53.01;47.58;64.51;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:23:10;59.68;48.79;75.90;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:25:39;57.39;48.44;73.00;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:28:07;57.18;48.65;79.14;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:30:34;55.23;48.82;64.98;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:33:02;52.29;47.69;63.41;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:35:32;55.37;47.99;64.25;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:38:02;53.58;47.89;61.09;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:40:30;53.72;48.01;73.79;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:42:58;55.03;47.07;69.18;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:45:25;53.13;47.07;67.72;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:47:57;52.32;46.48;62.35;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:50:28;51.64;47.13;60.49;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:52:58;51.44;46.95;61.63;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:55:28;52.71;46.58;76.00;;
62032;Laerm;62035;52.094;5.112;2022-12-07T08:57:57;51.38;46.15;64.80;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:00:26;53.28;46.93;67.34;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:02:54;53.18;46.60;67.10;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:05:21;50.40;45.11;64.33;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:07:55;53.51;46.62;70.96;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:10:24;53.88;46.49;69.85;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:12:53;53.22;46.72;64.20;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:15:21;60.22;46.96;81.94;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:17:48;53.42;45.80;68.95;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:20:16;50.38;44.65;72.21;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:22:44;56.21;44.99;72.49;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:25:11;51.98;45.87;62.24;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:27:39;53.49;45.74;63.91;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:30:09;53.55;45.77;66.96;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:32:36;52.86;46.27;64.25;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:35:05;53.97;46.48;68.75;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:37:33;52.00;45.88;66.29;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:40:04;56.10;46.67;72.93;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:42:36;52.62;46.12;66.29;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:45:13;58.66;46.34;79.55;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:47:41;57.70;46.11;71.60;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:50:14;51.98;46.23;61.29;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:52:44;62.08;46.23;81.28;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:55:18;54.30;48.32;69.08;;
62032;Laerm;62035;52.094;5.112;2022-12-07T09:57:47;63.94;50.18;79.45;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:00:19;62.84;52.30;70.44;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:02:53;73.76;52.02;85.89;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:05:27;78.56;52.72;86.16;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:07:56;62.57;47.20;72.92;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:10:28;62.16;48.12;74.78;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:13:00;50.15;44.08;67.02;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:15:47;50.34;45.25;69.35;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:18:26;55.28;43.89;73.63;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:21:11;53.34;44.72;74.88;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:23:42;49.88;44.20;66.07;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:26:31;51.84;44.35;66.51;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:29:04;50.33;44.52;67.47;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:31:43;53.30;45.06;75.02;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:34:22;59.17;45.01;77.15;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:36:52;50.58;44.01;70.64;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:39:23;49.65;44.83;64.06;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:41:55;59.31;44.51;74.96;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:44:25;59.23;46.09;73.18;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:47:19;56.74;44.94;80.29;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:50:31;51.63;45.23;67.08;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:53:14;50.81;44.94;66.30;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:56:05;51.53;45.41;70.64;;
62032;Laerm;62035;52.094;5.112;2022-12-07T10:58:55;50.27;44.94;60.76;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:01:33;57.45;46.24;76.50;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:04:29;52.02;44.68;78.18;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:07:05;54.27;44.81;63.85;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:10:00;59.14;46.76;77.89;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:12:51;50.92;44.25;62.70;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:15:26;50.38;45.14;59.45;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:18:06;53.26;44.46;78.22;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:20:44;52.05;44.40;65.70;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:23:48;56.11;44.66;72.26;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:26:32;56.99;43.92;74.81;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:29:33;50.85;44.53;69.46;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:32:15;60.78;45.34;76.87;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:34:59;51.40;44.39;73.08;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:37:35;50.17;45.43;62.94;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:40:14;50.68;44.73;65.40;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:42:50;51.29;45.88;64.52;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:45:26;52.27;45.71;71.92;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:47:59;60.29;46.73;75.13;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:50:37;54.56;45.78;67.85;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:53:17;60.84;45.35;77.82;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:55:51;65.31;46.32;79.82;;
62032;Laerm;62035;52.094;5.112;2022-12-07T11:58:39;64.47;54.11;75.30;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:01:22;59.64;46.89;70.87;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:04:02;58.80;46.25;75.75;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:06:33;53.84;46.64;69.91;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:09:11;61.02;45.95;80.07;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:12:10;53.57;44.65;72.64;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:20:48;53.42;44.31;67.36;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:23:21;54.49;46.21;71.61;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:25:54;50.29;44.28;71.28;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:28:31;53.15;45.27;80.49;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:31:11;56.24;44.67;74.31;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:33:44;58.76;45.17;76.64;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:36:25;54.65;45.88;69.12;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:39:12;54.23;45.70;70.73;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:42:00;52.36;45.78;64.74;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:48:27;51.79;44.65;68.35;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:51:37;51.17;44.61;68.26;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:54:14;54.89;44.71;70.56;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:56:50;51.37;45.10;70.03;;
62032;Laerm;62035;52.094;5.112;2022-12-07T12:59:28;52.37;44.63;70.35;;
62032;Laerm;62035;52.094;5.112;2022-12-07T13:02:16;54.55;45.19;72.44;;
