sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-12-07T00:00:09;48.25;39.10;64.24;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:00:20;51.44;39.05;73.51;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:00:33;49.55;39.32;67.16;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:00:44;49.32;39.48;66.14;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:01:05;48.07;38.53;65.89;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:01:16;48.41;40.02;65.79;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:01:28;48.17;40.12;65.68;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:01:39;49.01;39.58;64.36;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:01:49;50.40;38.64;69.80;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:02:00;49.33;39.68;66.63;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:02:10;47.68;37.68;64.25;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:02:20;44.00;38.11;60.90;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:02:31;47.13;38.67;66.47;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:02:41;48.32;38.98;65.21;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:02:51;49.40;38.65;69.64;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:03:01;49.79;38.58;70.13;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:03:11;47.96;39.55;67.06;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:03:22;48.66;38.68;65.65;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:03:32;47.03;39.31;63.51;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:03:43;46.11;38.71;67.01;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:03:54;48.66;38.62;64.94;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:04:08;50.23;37.95;69.28;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:04:19;46.97;38.15;66.29;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:04:29;43.34;39.34;57.69;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:04:40;45.98;40.04;64.46;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:04:50;46.66;39.64;67.17;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:05:00;43.87;39.73;56.62;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:05:10;47.88;38.16;67.25;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:05:21;46.21;38.52;65.04;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:05:31;48.86;38.95;70.02;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:05:41;46.53;40.00;62.19;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:05:52;46.89;39.35;68.77;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:06:03;44.41;38.68;64.57;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:06:14;49.64;38.05;70.97;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:06:24;43.81;38.70;61.06;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:06:39;44.57;37.81;63.45;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:06:51;45.00;38.19;61.99;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:07:05;47.34;38.89;65.65;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:07:15;45.44;38.85;64.59;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:07:25;44.58;39.51;60.55;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:07:35;47.46;37.65;70.83;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:07:45;43.40;38.05;62.20;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:07:56;45.08;38.00;64.70;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:08:06;46.02;38.21;64.30;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:08:16;46.21;38.71;65.12;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:08:26;45.19;38.75;65.13;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:08:37;45.93;39.08;65.42;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:08:47;44.16;37.81;64.12;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:08:58;43.08;37.38;60.81;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:09:16;47.65;37.96;70.04;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:09:27;47.90;37.83;69.78;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:09:37;50.12;39.65;71.75;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:09:48;44.53;39.56;65.11;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:09:59;43.09;38.70;57.74;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:10:09;45.96;37.70;65.00;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:10:19;45.37;38.59;66.68;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:10:29;45.50;39.54;64.44;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:10:40;46.56;40.39;64.84;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:10:50;44.53;39.60;64.68;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:11:04;44.39;40.39;63.19;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:11:15;43.58;39.41;59.35;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:11:26;45.42;38.81;63.91;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:11:36;46.41;40.02;67.27;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:11:50;43.75;38.94;62.53;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:12:01;42.67;38.67;55.68;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:12:11;45.48;39.49;64.01;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:12:21;44.04;40.44;60.46;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:12:31;43.93;39.69;60.71;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:12:41;45.88;40.28;63.28;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:12:53;43.21;40.45;54.61;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:13:03;47.35;38.24;69.09;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:13:13;44.70;39.75;64.97;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:13:24;42.21;38.78;55.61;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:13:34;44.94;39.25;64.38;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:13:45;43.35;39.11;58.07;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:14:00;45.60;39.32;64.70;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:14:12;43.49;39.40;57.45;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:14:23;44.80;39.01;66.31;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:14:33;47.51;39.32;65.36;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:14:43;48.67;39.35;69.42;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:14:54;44.67;40.33;58.26;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:15:04;46.11;40.63;64.53;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:15:14;42.98;40.17;52.49;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:15:24;44.70;40.54;61.90;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:15:35;44.89;40.09;63.46;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:15:45;43.26;40.17;56.02;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:15:55;45.22;41.00;61.90;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:16:07;46.14;41.76;65.27;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:16:18;45.13;41.23;62.42;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:16:30;43.91;40.98;57.77;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:16:41;44.87;40.73;62.87;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:16:51;44.43;40.64;59.92;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:17:02;43.46;39.63;58.30;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:17:13;44.48;39.38;64.82;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:17:23;46.29;38.77;69.37;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:17:33;44.85;39.16;65.42;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:17:44;46.03;39.39;64.17;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:17:54;43.41;39.52;57.99;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:18:04;42.33;38.65;55.03;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:18:14;41.10;38.17;45.48;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:18:25;44.58;37.77;66.23;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:18:35;43.75;37.74;60.26;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:18:46;44.21;38.00;65.65;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:18:56;44.54;38.27;63.35;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:19:06;43.22;39.75;54.98;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:19:17;42.58;39.47;57.37;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:19:29;47.43;38.96;68.59;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:19:39;46.99;38.46;67.11;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:19:50;42.37;38.28;61.26;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:20:00;47.80;37.27;71.68;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:20:10;41.53;37.07;60.92;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:20:21;45.96;37.78;66.13;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:20:31;42.06;37.56;57.33;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:20:41;44.77;37.05;66.13;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:20:52;40.68;37.43;52.05;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:21:03;45.31;38.38;64.31;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:21:17;42.02;37.94;54.47;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:21:28;42.34;38.22;57.94;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:21:39;44.69;38.25;65.90;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:21:49;44.56;37.88;63.95;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:21:59;40.58;37.69;47.07;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:22:09;40.67;37.14;52.45;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:22:20;44.07;36.65;65.11;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:22:30;47.68;37.35;68.07;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:22:40;42.99;36.98;63.58;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:22:51;41.19;37.94;48.88;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:23:01;43.58;37.51;60.77;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:23:11;44.42;36.97;63.29;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:23:31;40.64;36.81;55.06;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:23:42;43.09;36.59;64.21;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:23:53;47.10;36.99;70.88;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:24:04;45.44;36.62;64.75;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:24:15;42.00;37.38;46.53;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:24:25;42.08;38.13;57.24;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:24:35;41.11;37.54;53.71;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:24:45;41.63;37.39;60.47;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:24:56;43.13;38.02;62.32;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:25:06;45.23;37.12;66.73;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:25:16;41.08;37.00;58.78;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:25:26;40.09;36.47;53.94;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:25:37;44.10;36.61;65.76;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:25:47;41.52;37.09;56.71;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:26:09;41.67;36.37;62.15;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:26:31;41.61;37.17;58.01;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:26:42;46.37;36.72;68.17;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:26:52;47.81;36.80;71.09;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:27:09;42.76;37.20;61.82;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:27:19;43.95;38.21;65.84;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:27:29;41.08;38.34;53.85;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:27:42;40.77;37.68;45.00;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:27:52;41.11;38.42;52.60;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:28:02;40.82;36.51;47.66;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:28:13;43.14;36.54;64.04;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:28:23;39.84;36.41;52.27;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:28:33;43.76;36.61;64.35;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:28:47;41.78;37.34;60.42;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:29:00;40.60;35.76;57.76;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:29:21;43.08;36.35;62.80;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:29:34;41.97;35.94;61.92;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:29:46;40.83;36.86;58.15;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:29:57;40.11;37.14;45.67;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:30:09;40.22;37.11;51.95;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:30:19;41.96;37.20;59.90;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:30:30;42.38;37.13;59.29;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:30:40;39.41;35.41;54.20;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:31:05;41.37;35.73;59.34;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:31:18;42.01;34.87;64.99;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:31:30;39.28;34.74;54.84;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:31:43;39.66;35.57;57.35;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:31:53;41.26;36.47;57.52;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:32:03;39.88;36.82;45.40;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:32:13;41.01;36.40;57.86;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:32:24;40.96;37.78;53.94;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:32:34;46.57;37.27;70.02;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:32:44;39.65;36.68;48.43;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:32:55;40.66;37.17;56.01;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:33:07;40.05;36.24;43.35;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:33:17;43.24;36.61;65.71;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:33:28;39.68;36.94;47.06;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:33:38;40.90;37.67;57.43;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:33:49;41.80;37.10;58.57;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:33:59;44.34;37.76;64.11;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:34:12;40.66;36.79;54.61;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:34:23;42.26;36.01;64.27;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:34:33;40.47;36.24;57.51;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:34:43;40.00;36.00;52.62;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:34:54;40.07;35.52;55.68;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:35:04;43.74;36.51;64.62;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:35:15;39.39;36.79;42.91;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:35:26;42.27;36.23;63.86;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:35:36;42.25;37.40;61.73;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:35:46;43.82;36.68;66.29;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:35:57;39.72;36.80;43.88;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:36:09;42.09;36.33;61.69;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:36:20;40.15;35.90;54.39;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:36:31;40.36;36.52;56.04;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:36:41;43.53;36.73;63.18;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:36:52;41.56;36.62;61.46;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:37:02;39.92;37.33;46.55;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:37:23;43.89;38.56;63.73;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:37:33;42.32;36.88;64.55;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:37:43;43.31;35.89;65.43;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:37:53;39.66;36.85;44.44;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:38:14;43.56;35.74;63.94;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:38:24;41.23;36.25;49.91;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:38:35;41.96;38.69;49.40;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:38:45;41.37;37.66;54.35;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:38:57;40.12;37.45;43.56;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:39:08;41.13;36.35;57.88;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:39:18;42.65;35.87;63.70;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:39:28;42.02;37.14;62.40;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:39:40;40.63;36.86;46.09;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:39:50;40.72;38.04;45.96;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:40:00;40.94;37.50;55.41;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:40:11;40.36;35.94;53.46;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:40:21;40.20;37.12;43.48;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:40:38;40.92;36.67;44.49;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:40:55;42.93;37.42;64.08;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:41:20;42.78;36.95;64.29;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:41:31;40.28;36.18;54.75;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:41:41;41.05;36.69;59.58;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:41:51;40.21;36.24;52.82;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:42:02;44.02;35.85;66.17;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:42:12;40.97;35.81;60.36;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:42:30;39.87;36.69;49.96;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:42:42;41.08;37.10;54.89;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:42:52;40.54;37.21;44.31;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:43:05;41.44;37.73;51.32;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:43:15;41.01;36.05;58.32;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:43:25;39.89;36.84;44.65;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:43:36;44.78;38.83;66.00;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:43:47;41.45;36.32;54.96;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:43:58;40.78;36.96;55.13;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:44:08;39.75;36.34;55.46;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:44:18;41.72;36.29;62.05;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:44:28;39.98;36.76;51.31;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:44:39;41.29;36.60;60.67;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:44:50;40.92;37.13;55.36;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:45:00;44.59;37.36;65.54;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:45:11;42.59;40.28;47.51;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:45:21;41.95;38.56;50.52;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:45:31;42.20;38.84;58.90;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:45:43;40.82;38.13;44.37;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:45:53;41.21;37.67;55.34;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:46:04;39.75;36.93;43.18;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:46:14;39.92;36.41;47.61;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:46:25;43.60;38.26;63.58;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:46:35;44.55;37.95;66.39;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:46:45;40.16;37.00;54.36;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:46:56;40.75;37.01;49.78;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:47:07;42.24;38.65;48.65;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:47:17;45.21;39.21;54.29;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:47:27;45.73;39.40;67.41;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:47:37;43.13;38.59;63.42;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:47:47;42.34;38.11;57.67;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:47:58;41.19;37.89;51.71;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:48:08;40.62;37.29;53.46;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:48:18;45.77;37.25;66.37;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:48:29;40.35;37.35;47.00;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:48:39;43.26;38.12;60.88;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:48:50;41.88;38.58;58.32;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:49:03;40.87;37.29;51.41;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:49:14;41.29;37.92;46.81;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:49:24;40.16;37.81;45.55;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:49:34;41.25;37.61;47.18;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:49:44;41.25;38.78;50.57;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:49:54;45.36;38.97;66.93;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:50:07;43.86;37.62;64.41;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:50:17;45.72;37.56;68.45;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:50:29;42.92;38.30;59.12;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:50:39;40.21;37.28;44.38;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:50:50;42.30;36.46;61.37;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:51:01;39.91;36.22;52.69;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:51:12;40.71;37.88;50.64;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:51:23;40.32;37.01;44.63;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:51:33;44.35;37.37;66.84;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:51:44;39.92;35.76;54.59;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:51:54;39.46;36.21;45.35;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:52:04;39.57;36.19;44.04;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:52:14;39.72;36.93;44.20;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:52:25;40.06;37.40;45.15;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:52:35;40.86;36.28;56.90;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:52:45;40.11;35.48;53.91;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:52:55;40.51;36.39;59.21;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:53:06;39.88;37.04;46.12;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:53:16;40.65;36.68;57.16;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:53:27;44.41;36.36;65.01;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:53:37;48.33;37.00;71.58;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:53:48;41.77;37.23;60.88;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:54:04;50.52;37.65;74.37;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:54:14;45.29;37.68;50.33;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:54:24;45.37;40.49;51.76;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:54:34;45.00;38.67;50.47;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:54:45;45.48;38.40;50.50;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:54:55;42.96;38.94;49.62;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:55:05;40.71;37.43;50.85;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:55:16;44.98;37.60;65.46;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:55:26;39.65;36.57;49.48;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:55:36;39.35;35.72;42.89;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:55:46;40.02;36.25;51.80;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:55:57;40.56;37.18;51.99;;
71034;Laerm;58847;52.378;4.740;2022-12-07T00:56:08;40.64;38.02;48.44;;
