sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11228;SDS011;5671;47.936;8.716;2022-12-07T00:00:17;12.20;;;10.13;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:02:44;13.67;;;10.13;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:05:13;14.43;;;10.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:07:39;14.47;;;10.23;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:10:06;12.60;;;10.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:12:35;12.50;;;9.93;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:15:02;11.60;;;9.25;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:17:29;13.80;;;9.77;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:19:56;12.80;;;9.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:22:24;11.73;;;8.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:24:51;14.60;;;10.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:27:18;13.27;;;10.03;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:29:45;12.43;;;9.43;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:32:12;11.87;;;9.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:34:39;13.23;;;8.77;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:37:05;12.87;;;9.83;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:39:34;11.53;;;9.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:42:01;14.00;;;9.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:44:27;11.83;;;9.93;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:46:54;17.83;;;9.73;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:49:21;13.73;;;10.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:51:48;16.20;;;9.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:54:15;11.87;;;9.37;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:56:44;14.23;;;9.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T00:59:11;15.60;;;9.73;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:01:40;17.40;;;10.23;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:04:07;15.77;;;9.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:06:34;13.30;;;10.07;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:09:01;14.03;;;9.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:11:29;15.97;;;9.83;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:13:59;11.13;;;8.83;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:16:27;13.50;;;9.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:18:56;14.00;;;10.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:21:24;11.13;;;8.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:23:52;10.63;;;8.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:26:20;13.23;;;7.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:28:49;9.00;;;7.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:31:19;11.10;;;8.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:33:47;13.93;;;9.27;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:36:16;11.50;;;8.03;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:38:45;10.60;;;8.47;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:41:14;10.33;;;8.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:46:52;11.90;;;8.83;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:49:26;12.00;;;8.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:52:00;11.77;;;8.77;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:54:32;10.27;;;8.67;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:57:00;10.70;;;8.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T01:59:28;11.10;;;8.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:01:57;9.53;;;7.77;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:04:24;11.67;;;8.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:06:51;9.83;;;7.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:09:19;9.20;;;6.67;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:11:46;8.60;;;6.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:14:13;8.50;;;7.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:16:43;7.53;;;6.63;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:22:27;8.20;;;6.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:25:13;7.17;;;6.47;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:27:50;8.83;;;5.97;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:30:24;5.93;;;5.15;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:32:55;6.63;;;5.23;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:35:28;5.60;;;4.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:38:00;6.17;;;4.63;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:40:31;5.57;;;4.47;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:43:02;4.30;;;3.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:45:36;4.50;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:48:06;4.70;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:50:36;4.83;;;4.40;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:53:03;4.87;;;4.37;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:55:31;5.37;;;4.47;;
11228;SDS011;5671;47.936;8.716;2022-12-07T02:58:15;5.20;;;4.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:00:52;4.97;;;4.47;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:03:31;5.70;;;4.53;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:06:08;5.53;;;4.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:08:49;4.50;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:11:23;4.87;;;4.23;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:13:56;4.50;;;3.97;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:16:30;4.40;;;3.83;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:19:02;4.13;;;3.73;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:21:32;4.47;;;3.97;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:24:04;4.43;;;3.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:26:36;4.47;;;3.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:29:08;4.30;;;3.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:31:41;4.50;;;3.77;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:34:13;5.40;;;3.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:36:45;8.47;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:39:17;4.37;;;3.97;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:41:48;5.17;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:44:16;4.50;;;3.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:46:46;5.37;;;4.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:49:20;4.60;;;3.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:51:53;4.27;;;3.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:54:24;4.00;;;3.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:56:56;4.53;;;4.07;;
11228;SDS011;5671;47.936;8.716;2022-12-07T03:59:24;4.40;;;4.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:01:54;6.03;;;4.67;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:04:23;5.53;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:06:51;4.70;;;4.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:09:18;4.97;;;4.13;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:11:45;4.50;;;3.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:14:12;5.13;;;4.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:16:44;4.80;;;4.13;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:19:13;4.47;;;3.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:21:41;4.20;;;3.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:24:08;5.07;;;4.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:26:35;6.47;;;5.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:29:02;5.87;;;5.03;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:31:29;4.80;;;4.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:33:56;4.80;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:36:24;4.50;;;4.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:38:52;5.33;;;4.23;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:41:20;4.70;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:43:52;4.50;;;4.07;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:46:20;4.23;;;3.73;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:48:47;4.33;;;3.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:51:14;5.53;;;4.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:53:45;4.60;;;3.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:56:13;4.17;;;3.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T04:58:40;4.03;;;3.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:01:07;3.97;;;3.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:03:36;3.90;;;3.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:06:03;3.57;;;3.27;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:08:31;4.97;;;3.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:11:00;4.43;;;3.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:13:27;3.47;;;3.17;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:15:54;3.67;;;3.23;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:18:21;3.40;;;3.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:20:51;3.50;;;3.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:23:18;3.17;;;2.88;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:25:46;3.43;;;3.13;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:28:14;3.40;;;3.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:30:41;3.40;;;3.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:33:08;4.63;;;3.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:35:35;3.70;;;3.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:38:02;2.90;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:40:29;3.07;;;2.77;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:42:56;3.30;;;3.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:45:24;3.67;;;3.37;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:47:51;2.90;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:50:18;3.20;;;2.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:52:45;3.10;;;2.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:55:12;2.90;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T05:57:39;3.10;;;2.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:00:27;3.03;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:02:53;2.93;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:05:20;3.03;;;2.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:07:47;3.50;;;3.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:10:13;3.57;;;3.27;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:12:40;3.37;;;3.07;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:15:08;2.90;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:17:39;3.30;;;3.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:20:06;3.83;;;3.43;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:22:33;3.60;;;3.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:25:00;3.20;;;3.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:27:28;3.57;;;3.27;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:29:57;3.47;;;3.17;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:32:24;3.30;;;3.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:34:53;4.13;;;3.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:37:20;3.37;;;3.07;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:39:46;3.63;;;3.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:42:13;3.40;;;3.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:44:40;3.77;;;3.47;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:47:08;3.73;;;3.43;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:49:36;3.90;;;3.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:52:05;7.77;;;5.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:54:31;20.67;;;12.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:56:58;10.90;;;7.37;;
11228;SDS011;5671;47.936;8.716;2022-12-07T06:59:25;7.43;;;5.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:01:52;5.03;;;4.07;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:04:19;3.87;;;3.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:06:46;4.33;;;3.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:09:14;4.57;;;4.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:11:41;3.97;;;3.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:14:08;4.27;;;3.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:16:35;4.25;;;3.88;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:19:02;4.50;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:21:28;4.43;;;4.03;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:23:55;4.37;;;3.97;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:26:24;4.88;;;4.38;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:28:50;4.60;;;4.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:31:17;5.13;;;4.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:33:44;3.65;;;3.35;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:36:11;3.77;;;3.40;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:38:38;3.67;;;3.38;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:41:05;3.70;;;3.40;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:43:33;4.50;;;3.53;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:46:00;4.00;;;3.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:48:27;4.03;;;3.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:50:54;4.17;;;3.63;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:53:21;4.00;;;3.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:55:51;3.80;;;3.43;;
11228;SDS011;5671;47.936;8.716;2022-12-07T07:58:19;3.63;;;3.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:00:47;4.77;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:03:17;4.43;;;4.03;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:05:44;4.65;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:08:11;4.68;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:10:38;4.43;;;4.03;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:13:05;4.50;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:15:39;4.40;;;4.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:18:08;4.63;;;4.23;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:20:36;4.57;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:23:04;5.53;;;4.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:25:44;4.77;;;4.37;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:28:11;4.50;;;4.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:30:38;5.10;;;4.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:33:05;5.37;;;4.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:35:33;5.43;;;4.93;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:38:01;5.40;;;4.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:40:32;5.03;;;4.53;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:43:00;5.47;;;4.97;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:45:29;5.70;;;5.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:48:02;5.63;;;5.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:50:34;4.97;;;4.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:53:03;5.13;;;4.63;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:55:36;5.03;;;4.53;;
11228;SDS011;5671;47.936;8.716;2022-12-07T08:58:03;4.97;;;4.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:00:32;4.67;;;4.27;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:08:49;4.37;;;3.97;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:18:27;4.67;;;4.27;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:20:56;4.33;;;3.93;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:24:02;4.10;;;3.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:26:52;5.23;;;4.73;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:30:00;5.00;;;4.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:36:01;4.00;;;3.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:42:53;4.93;;;3.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T09:49:11;3.93;;;3.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T10:54:12;11.97;;;7.43;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:05:09;6.93;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:10:52;4.80;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:15:18;4.73;;;4.23;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:17:51;8.97;;;7.53;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:29:54;6.47;;;4.93;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:31:36;6.67;;;4.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:34:18;12.43;;;4.47;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:36:56;6.27;;;4.27;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:39:25;4.10;;;3.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T11:52:18;6.67;;;3.43;;
11228;SDS011;5671;47.936;8.716;2022-12-07T14:26:55;4.30;;;2.83;;
11228;SDS011;5671;47.936;8.716;2022-12-07T14:29:47;5.63;;;3.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T14:59:00;7.27;;;5.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T15:01:27;4.67;;;3.40;;
11228;SDS011;5671;47.936;8.716;2022-12-07T15:04:08;3.60;;;3.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T15:06:59;4.30;;;3.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T15:57:30;7.37;;;5.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:00:17;9.03;;;7.93;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:02:48;9.33;;;7.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:08:25;8.40;;;6.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:11:03;6.27;;;5.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:14:02;5.50;;;4.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:16:44;4.00;;;3.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:19:11;4.50;;;3.67;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:21:38;3.13;;;2.83;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:24:06;3.53;;;2.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:26:41;2.90;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:29:09;3.37;;;3.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:31:38;3.50;;;3.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:34:05;3.23;;;2.87;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:36:33;3.33;;;3.03;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:39:00;4.60;;;2.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:41:27;3.67;;;2.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:43:56;3.90;;;2.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:46:23;4.93;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:48:50;4.13;;;2.77;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:51:17;3.47;;;2.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:53:44;2.87;;;2.67;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:56:11;3.67;;;2.97;;
11228;SDS011;5671;47.936;8.716;2022-12-07T16:58:39;3.50;;;2.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:01:11;2.87;;;2.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:03:40;3.63;;;2.77;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:06:11;3.53;;;2.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:08:40;4.53;;;3.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:11:10;3.67;;;2.73;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:13:39;3.97;;;3.17;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:16:25;3.92;;;2.78;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:18:54;7.47;;;5.13;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:21:32;5.68;;;5.07;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:24:00;6.80;;;5.33;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:26:32;4.97;;;4.40;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:29:02;6.78;;;5.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:31:31;6.90;;;5.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:33:58;7.43;;;5.75;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:36:25;6.80;;;5.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:38:53;5.18;;;4.63;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:41:22;7.30;;;5.20;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:44:07;4.47;;;3.90;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:46:36;4.30;;;3.47;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:49:04;5.30;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:51:43;4.88;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:54:51;6.10;;;4.93;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:57:18;6.88;;;4.57;;
11228;SDS011;5671;47.936;8.716;2022-12-07T17:59:45;5.50;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:02:13;5.50;;;4.95;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:04:40;5.43;;;4.72;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:07:07;6.65;;;5.88;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:09:34;6.70;;;5.63;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:12:01;9.25;;;6.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:14:29;6.65;;;5.80;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:16:56;6.82;;;4.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:19:24;5.38;;;4.50;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:21:51;4.25;;;3.85;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:24:18;3.53;;;3.17;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:26:46;3.63;;;3.08;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:29:13;3.00;;;2.70;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:31:41;4.05;;;3.42;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:34:11;4.82;;;4.25;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:36:41;5.72;;;4.82;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:39:10;7.07;;;5.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:41:38;6.25;;;5.40;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:44:06;7.15;;;4.72;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:46:33;3.40;;;3.10;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:49:02;4.07;;;3.55;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:51:29;3.65;;;3.00;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:53:58;4.22;;;3.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:56:25;4.65;;;3.60;;
11228;SDS011;5671;47.936;8.716;2022-12-07T18:58:53;4.10;;;3.45;;
11228;SDS011;5671;47.936;8.716;2022-12-07T19:01:38;5.75;;;3.30;;
11228;SDS011;5671;47.936;8.716;2022-12-07T19:04:08;3.53;;;3.22;;
11228;SDS011;5671;47.936;8.716;2022-12-07T19:06:36;4.83;;;3.40;;
