sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:00:21;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:00:52;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:01:24;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:01:55;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:02:26;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:02:57;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:03:28;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:03:59;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:04:36;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:05:07;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:05:38;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:06:10;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:06:42;25.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:07:13;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:07:46;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:08:17;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:08:48;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:09:19;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:09:50;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:10:21;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:10:51;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:11:22;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:11:53;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:12:24;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:12:55;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:13:26;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:13:57;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:14:28;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:14:59;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:15:30;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:16:01;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:16:33;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:17:04;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:17:35;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:18:05;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:18:37;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:19:09;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:19:40;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:20:11;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:20:42;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:21:13;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:21:44;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:22:15;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:22:48;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:23:19;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:23:51;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:24:22;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:24:53;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:25:23;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:25:54;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:26:26;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:26:57;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:27:28;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:27:59;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:28:29;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:29:01;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:29:32;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:30:04;25.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:30:35;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:31:07;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:31:38;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:32:09;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:32:40;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:33:11;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:33:41;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:34:13;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:34:44;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:35:15;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:35:46;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:36:18;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:36:49;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:37:20;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:37:54;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:38:26;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:38:58;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:39:29;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:40:00;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:40:30;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:41:02;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:41:33;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:42:03;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:42:34;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:43:05;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:43:36;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:44:07;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:44:37;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:45:08;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:45:40;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:46:11;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:46:42;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:47:13;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:47:43;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:48:14;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:48:45;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:49:16;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:49:47;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:50:18;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:50:49;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:51:20;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:51:51;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:52:22;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:52:55;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:53:26;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:53:57;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:54:28;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:54:59;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:55:32;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:56:04;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:56:35;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:57:06;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:57:37;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:58:07;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:58:38;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:59:10;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T00:59:41;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:00:12;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:00:43;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:01:14;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:01:45;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:02:16;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:02:46;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:03:17;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:03:48;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:04:19;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:04:50;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:05:20;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:05:52;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:06:23;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:06:54;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:07:25;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:07:58;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:08:30;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:09:02;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:09:32;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:10:04;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:10:35;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:11:07;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:11:38;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:12:09;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:12:39;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:13:10;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:13:41;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:14:12;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:14:43;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:15:14;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:15:45;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:16:16;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:16:47;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:17:18;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:17:49;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:18:19;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:18:51;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:19:22;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:19:53;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:20:24;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:20:58;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:21:30;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:22:05;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:22:36;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:23:09;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:23:40;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:24:11;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:24:42;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:25:13;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:25:43;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:26:16;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:26:48;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:27:19;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:27:50;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:28:20;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:28:51;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:29:23;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:29:54;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:30:24;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:30:56;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:31:27;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:31:58;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:32:29;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:33:00;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:33:32;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:34:03;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:34:34;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:35:05;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:35:36;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:36:07;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:36:38;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:37:09;25.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:37:40;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:38:13;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:38:45;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:39:16;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:39:48;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:40:18;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:40:53;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:41:25;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:41:56;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:42:28;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:42:59;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:43:30;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:45:37;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:46:08;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:46:39;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:47:10;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:47:41;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:48:13;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:48:45;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:49:18;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:49:50;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:50:21;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:50:52;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:51:24;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:51:57;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:52:29;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:53:01;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:53:36;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:54:08;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:54:40;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:55:12;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:55:44;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:56:17;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:56:49;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:57:21;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:57:53;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:58:24;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:58:55;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:59:27;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T01:59:58;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:00:29;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:00:59;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:01:30;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:02:02;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:02:35;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:03:08;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:03:40;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:04:11;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:04:42;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:05:13;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:05:44;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:06:15;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:06:47;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:07:18;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:07:49;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:08:21;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:08:55;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:09:26;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:09:56;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:10:28;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:10:59;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:11:30;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:12:01;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:12:32;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:13:03;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:13:35;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:14:06;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:14:37;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:15:08;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:15:44;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:16:21;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:16:59;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:17:34;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:18:07;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:18:44;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:20:13;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:20:48;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:21:25;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:21:59;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:22:46;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:23:32;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:24:25;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:24:58;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:25:38;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:26:24;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:27:06;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:27:39;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:28:16;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:28:56;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:29:31;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:30:04;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:30:35;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:31:10;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:31:43;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:32:16;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:32:49;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:33:23;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:33:57;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:34:31;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:35:05;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:35:37;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:36:10;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:36:42;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:37:17;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:37:52;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:38:25;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:38:58;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:39:31;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:40:05;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:40:38;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:41:11;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:41:42;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:42:15;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:42:48;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:43:21;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:43:53;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:44:27;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:44:59;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:45:30;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:46:03;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:46:36;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:47:09;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:47:41;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:48:13;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:48:45;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:49:17;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:49:47;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:50:20;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:50:51;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:51:22;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:51:53;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:52:24;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:52:55;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:53:30;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:54:01;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:54:32;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:55:03;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:55:37;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:56:10;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:56:44;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:57:27;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:58:06;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:58:42;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:59:15;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T02:59:53;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T03:00:29;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T03:01:04;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T03:01:38;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T03:02:14;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T03:02:50;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T03:03:21;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T03:03:54;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T03:04:29;25.06
