sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:01:45;7.34;7.24;6.73;5.76;46.15;46.12;45.95;45.11;38.29;0.66
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:04:35;7.14;7.05;6.55;5.61;44.91;44.88;44.72;43.90;37.26;0.67
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:07:35;7.95;7.84;7.26;6.20;49.65;49.61;49.43;48.49;41.12;0.67
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:10:25;6.91;6.83;6.45;5.65;45.24;45.21;45.08;44.42;37.90;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:13:12;7.86;7.77;7.34;6.44;51.53;51.50;51.36;50.61;43.20;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:16:17;7.21;7.13;6.72;5.88;47.05;47.02;46.89;46.18;39.39;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:19:05;7.62;7.52;7.01;6.04;48.33;48.30;48.13;47.29;40.19;0.66
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:22:02;7.71;7.63;7.24;6.40;51.20;51.17;51.04;50.36;43.05;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:24:51;7.10;7.05;6.77;6.08;48.59;48.56;48.46;47.93;41.12;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:27:51;7.26;7.21;6.98;6.32;50.53;50.51;50.42;49.94;42.93;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:30:51;7.18;7.12;6.83;6.11;48.89;48.86;48.76;48.21;41.34;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:33:36;6.43;6.37;6.11;5.47;43.79;43.76;43.67;43.18;37.02;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:36:26;6.44;6.41;6.26;5.74;45.91;45.90;45.83;45.49;39.21;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:39:12;6.78;6.75;6.56;5.99;47.87;47.85;47.77;47.37;40.79;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:41:58;6.24;6.18;5.91;5.28;42.20;42.18;42.08;41.58;35.63;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:44:45;6.46;6.41;6.17;5.55;44.35;44.33;44.24;43.77;37.57;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:47:30;5.81;5.78;5.63;5.14;41.06;41.05;40.98;40.64;35.00;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:50:14;6.75;6.71;6.47;5.84;46.66;46.64;46.55;46.08;39.58;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:53:00;6.28;6.24;6.02;5.44;43.50;43.48;43.40;42.96;36.91;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:55:44;6.09;6.06;5.92;5.44;43.44;43.43;43.37;43.04;37.10;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T00:58:29;5.52;5.50;5.38;4.96;39.62;39.60;39.56;39.28;33.88;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:01:14;6.30;6.26;6.04;5.46;43.64;43.62;43.54;43.11;37.04;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:04:00;5.72;5.69;5.54;5.06;40.44;40.43;40.37;40.03;34.47;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:32:32;4.49;4.48;4.43;4.14;33.07;33.06;33.03;32.87;28.44;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:35:16;4.95;4.94;4.89;4.57;36.51;36.50;36.47;36.30;31.41;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:38:00;4.81;4.79;4.71;4.35;34.76;34.74;34.71;34.48;29.77;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:40:43;4.80;4.79;4.72;4.39;35.05;35.04;35.01;34.81;30.08;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:43:28;4.94;4.93;4.87;4.54;36.24;36.23;36.20;36.00;31.13;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:46:14;5.30;5.27;5.12;4.66;37.28;37.26;37.20;36.88;31.75;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:48:57;5.03;5.01;4.90;4.50;35.98;35.97;35.92;35.66;30.75;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:51:43;5.08;5.07;5.01;4.67;37.29;37.28;37.25;37.05;32.05;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T01:54:29;4.70;4.69;4.63;4.30;34.38;34.37;34.34;34.14;29.52;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:05:41;4.33;4.32;4.29;4.01;32.05;32.04;32.01;31.86;27.58;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:08:29;4.98;4.95;4.79;4.35;34.76;34.74;34.69;34.36;29.55;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:11:13;4.67;4.64;4.46;4.02;32.16;32.14;32.08;31.75;27.26;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:18:15;5.09;5.06;4.91;4.47;35.76;35.74;35.69;35.38;30.45;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:22:01;4.57;4.56;4.52;4.21;33.66;33.64;33.62;33.45;28.93;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:32:35;4.58;4.57;4.51;4.20;33.53;33.52;33.49;33.31;28.80;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:36:42;4.91;4.89;4.80;4.43;35.41;35.39;35.35;35.12;30.32;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:39:41;5.20;5.17;5.03;4.59;36.67;36.66;36.60;36.29;31.25;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:42:52;4.94;4.91;4.73;4.26;34.08;34.07;34.00;33.65;28.90;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:46:07;5.04;5.02;4.90;4.50;35.99;35.98;35.93;35.66;30.74;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:48:57;4.68;4.66;4.55;4.19;33.46;33.45;33.40;33.16;28.60;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:51:42;4.78;4.77;4.69;4.35;34.76;34.75;34.71;34.50;29.81;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T02:54:29;4.82;4.81;4.77;4.45;35.57;35.56;35.53;35.36;30.59;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:00:21;4.78;4.77;4.70;4.37;34.89;34.87;34.84;34.64;29.94;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:03:06;4.64;4.63;4.59;4.30;34.33;34.32;34.30;34.14;29.55;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:06:07;4.66;4.65;4.61;4.31;34.45;34.44;34.41;34.25;29.65;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:13:12;4.28;4.27;4.24;3.97;31.68;31.68;31.65;31.50;27.27;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:19:15;4.77;4.75;4.69;4.36;34.82;34.81;34.78;34.58;29.89;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:22:07;4.90;4.89;4.84;4.51;36.06;36.05;36.02;35.83;31.00;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:24:57;4.74;4.74;4.72;4.45;35.55;35.54;35.52;35.39;30.68;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:31:10;4.34;4.33;4.25;3.93;31.43;31.42;31.39;31.19;26.93;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:34:56;4.58;4.56;4.46;4.10;32.76;32.74;32.70;32.46;27.99;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:37:44;4.53;4.52;4.43;4.09;32.72;32.71;32.67;32.46;28.02;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:40:48;4.28;4.27;4.26;4.01;32.05;32.04;32.02;31.90;27.65;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:43:49;4.32;4.31;4.26;3.97;31.73;31.72;31.69;31.52;27.26;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:52:26;4.70;4.69;4.63;4.32;34.50;34.49;34.46;34.28;29.65;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:55:32;4.77;4.75;4.69;4.36;34.87;34.85;34.82;34.63;29.94;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T03:58:21;4.86;4.85;4.77;4.41;35.26;35.25;35.21;34.99;30.22;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:01:08;5.20;5.18;5.07;4.66;37.25;37.23;37.18;36.91;31.84;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:03:51;4.58;4.57;4.53;4.24;33.84;33.83;33.81;33.65;29.12;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:06:35;4.99;4.98;4.95;4.64;37.07;37.06;37.03;36.87;31.93;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:09:18;5.10;5.08;4.99;4.60;36.76;36.75;36.70;36.45;31.46;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:12:02;5.48;5.46;5.34;4.92;39.31;39.30;39.25;38.97;33.62;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:14:46;5.33;5.30;5.19;4.77;38.10;38.08;38.03;37.75;32.56;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:17:29;5.49;5.46;5.35;4.92;39.32;39.31;39.26;38.97;33.62;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:20:13;6.25;6.21;6.06;5.55;44.35;44.34;44.27;43.92;37.85;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:22:56;5.97;5.93;5.76;5.24;41.92;41.91;41.84;41.47;35.69;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:25:40;6.51;6.47;6.27;5.69;45.47;45.45;45.37;44.95;38.66;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:28:23;6.79;6.75;6.57;6.00;47.93;47.91;47.84;47.44;40.85;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:31:07;6.68;6.65;6.50;5.98;47.76;47.74;47.68;47.33;40.82;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:33:50;7.12;7.08;6.89;6.29;50.26;50.24;50.16;49.74;42.84;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:36:34;6.93;6.90;6.74;6.19;49.45;49.43;49.36;48.99;42.24;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:39:23;7.10;7.06;6.88;6.29;50.31;50.29;50.22;49.82;42.92;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:42:11;7.88;7.81;7.47;6.66;53.28;53.25;53.13;52.49;44.97;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:44:56;8.32;8.27;7.98;7.21;57.64;57.61;57.50;56.93;48.91;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:47:40;8.44;8.39;8.10;7.32;58.55;58.52;58.41;57.84;49.70;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:50:24;8.77;8.71;8.43;7.64;61.11;61.08;60.98;60.40;51.94;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:53:09;8.22;8.18;8.00;7.36;58.84;58.82;58.74;58.32;50.30;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:55:53;9.08;9.03;8.77;7.98;63.82;63.79;63.69;63.13;54.34;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T04:58:38;8.83;8.78;8.51;7.74;61.88;61.85;61.75;61.20;52.65;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:01:22;9.19;9.10;8.66;7.67;61.40;61.37;61.22;60.42;51.69;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:04:07;9.21;9.12;8.67;7.67;61.36;61.33;61.18;60.36;51.62;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:06:51;9.62;9.52;9.00;7.91;63.31;63.27;63.10;62.19;53.10;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:09:36;9.66;9.57;9.12;8.10;64.77;64.73;64.58;63.76;54.57;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:12:20;9.54;9.48;9.22;8.41;67.22;67.20;67.09;66.52;57.27;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:15:04;9.32;9.26;8.98;8.17;65.29;65.26;65.15;64.57;55.55;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:17:49;9.65;9.57;9.14;8.15;65.18;65.15;65.00;64.21;55.01;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:20:35;10.34;10.22;9.62;8.40;67.22;67.18;66.98;65.95;56.22;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:23:25;9.53;9.45;9.08;8.15;65.18;65.15;65.01;64.30;55.17;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:26:09;10.28;10.19;9.70;8.60;68.81;68.77;68.61;67.72;57.95;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:28:54;10.79;10.69;10.17;9.01;72.07;72.03;71.85;70.92;60.67;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:31:40;10.05;9.97;9.58;8.60;68.79;68.75;68.61;67.87;58.23;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:34:25;9.49;9.44;9.18;8.37;66.93;66.90;66.79;66.23;57.02;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:37:09;11.04;10.93;10.38;9.18;73.46;73.42;73.24;72.26;61.79;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:39:54;10.40;10.28;9.68;8.44;67.59;67.54;67.34;66.31;56.53;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:42:38;11.38;11.24;10.55;9.17;73.37;73.32;73.09;71.91;61.24;0.66
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:45:23;11.57;11.41;10.65;9.17;73.45;73.40;73.15;71.87;61.09;0.66
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:48:08;10.61;10.49;9.89;8.65;69.22;69.18;68.98;67.94;57.95;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:50:52;11.60;11.48;10.89;9.61;76.93;76.88;76.69;75.64;64.65;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:53:37;11.15;11.06;10.59;9.47;75.78;75.74;75.58;74.70;64.04;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:56:21;11.09;10.99;10.46;9.27;74.19;74.15;73.97;73.01;62.47;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T05:59:06;11.67;11.55;10.94;9.64;77.11;77.06;76.86;75.79;64.75;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:02:08;11.60;11.48;10.87;9.57;76.56;76.52;76.32;75.24;64.27;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:04:55;11.80;11.66;10.98;9.58;76.71;76.66;76.43;75.26;64.16;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:07:39;11.43;11.32;10.81;9.63;77.02;76.98;76.80;75.86;64.96;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:10:24;12.76;12.59;11.75;10.12;81.06;81.01;80.73;79.33;67.43;0.66
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:13:08;12.42;12.29;11.61;10.18;81.49;81.44;81.22;80.03;68.31;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:15:52;11.61;11.52;11.10;10.00;79.97;79.94;79.78;78.95;67.79;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:18:35;13.29;13.14;12.38;10.82;86.59;86.54;86.29;84.98;72.47;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:21:19;12.99;12.79;11.79;9.99;80.02;79.96;79.64;78.03;66.05;0.67
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:24:02;13.75;13.54;12.49;10.58;84.76;84.69;84.36;82.66;69.98;0.67
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:26:46;13.06;12.91;12.15;10.60;84.85;84.80;84.55;83.24;70.96;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:29:29;12.69;12.57;11.95;10.59;84.72;84.68;84.47;83.37;71.31;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:32:13;12.92;12.79;12.16;10.75;86.03;85.98;85.76;84.63;72.36;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:34:57;12.59;12.46;11.80;10.39;83.14;83.09;82.87;81.71;69.80;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:37:40;13.93;13.71;12.61;10.63;85.19;85.12;84.77;83.00;70.19;0.68
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:40:23;12.98;12.83;12.05;10.49;83.98;83.93;83.67;82.35;70.16;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:43:07;13.04;12.91;12.24;10.80;86.44;86.39;86.17;84.99;72.64;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:45:50;13.17;13.01;12.23;10.66;85.30;85.24;84.99;83.65;71.28;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:48:34;13.46;13.31;12.52;10.91;87.36;87.30;87.04;85.69;73.04;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:51:18;12.87;12.71;11.91;10.33;82.68;82.63;82.37;81.02;68.97;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:54:05;13.29;13.14;12.37;10.79;86.39;86.33;86.08;84.75;72.25;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:56:48;12.98;12.85;12.20;10.77;86.16;86.11;85.89;84.72;72.42;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T06:59:32;13.31;13.17;12.45;10.93;87.45;87.40;87.16;85.90;73.33;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:02:15;12.94;12.81;12.15;10.71;85.68;85.63;85.41;84.23;71.97;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:04:59;12.40;12.30;11.81;10.60;84.76;84.72;84.55;83.61;71.73;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:07:43;13.26;13.13;12.48;11.05;88.38;88.33;88.11;86.95;74.37;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:10:48;12.61;12.47;11.79;10.35;82.83;82.78;82.55;81.36;69.45;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:13:42;13.36;13.21;12.45;10.89;87.18;87.13;86.88;85.57;72.99;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:16:28;13.12;12.97;12.21;10.66;85.35;85.30;85.05;83.75;71.41;0.65
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:19:14;13.90;13.76;13.10;11.61;92.87;92.82;92.59;91.39;78.18;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:21:59;12.19;12.10;11.63;10.46;83.66;83.62;83.45;82.56;70.86;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:24:43;13.87;13.69;12.76;10.99;87.99;87.93;87.63;86.09;73.16;0.67
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:27:26;12.92;12.74;11.88;10.22;81.81;81.76;81.48;80.03;68.00;0.67
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:30:11;12.10;11.98;11.40;10.10;80.82;80.78;80.58;79.53;68.03;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:32:59;12.13;12.02;11.45;10.17;81.33;81.29;81.09;80.06;68.52;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:35:45;11.40;11.31;10.89;9.80;78.38;78.35;78.19;77.37;66.42;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:38:29;12.04;11.95;11.50;10.36;82.82;82.78;82.62;81.75;70.19;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:41:13;11.74;11.66;11.22;10.11;80.82;80.79;80.63;79.79;68.50;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:43:57;11.98;11.89;11.46;10.33;82.62;82.59;82.43;81.58;70.06;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:46:41;11.73;11.65;11.25;10.17;81.30;81.27;81.12;80.32;69.02;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:49:25;11.52;11.45;11.08;10.05;80.33;80.29;80.16;79.40;68.28;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:52:10;11.09;11.01;10.60;9.54;76.33;76.29;76.14;75.34;64.68;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:54:54;10.71;10.66;10.39;9.51;76.05;76.02;75.91;75.31;64.89;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T07:57:38;11.48;11.40;10.96;9.86;78.82;78.78;78.62;77.78;66.76;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:00:23;11.45;11.35;10.84;9.65;77.21;77.17;76.99;76.05;65.13;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:03:07;10.96;10.89;10.51;9.51;76.01;75.98;75.84;75.09;64.53;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:05:51;11.78;11.68;11.13;9.89;79.15;79.10;78.92;77.93;66.71;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:08:35;11.52;11.38;10.71;9.35;74.82;74.77;74.55;73.40;62.57;0.66
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:11:19;10.51;10.43;10.00;8.96;71.65;71.62;71.47;70.66;60.60;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:14:03;10.36;10.26;9.73;8.59;68.72;68.68;68.50;67.57;57.75;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:16:47;9.95;9.87;9.49;8.52;68.15;68.11;67.98;67.24;57.69;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:19:31;9.98;9.91;9.60;8.71;69.64;69.61;69.49;68.84;59.20;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:22:16;9.34;9.27;8.91;8.00;63.96;63.93;63.80;63.10;54.14;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:25:01;8.03;8.00;7.82;7.19;57.46;57.44;57.37;56.95;49.11;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:27:45;8.18;8.11;7.79;6.98;55.82;55.79;55.67;55.05;47.22;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:30:29;7.76;7.72;7.50;6.84;54.64;54.62;54.54;54.07;46.54;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:33:14;8.08;8.01;7.66;6.84;54.72;54.69;54.57;53.92;46.20;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:36:01;7.22;7.16;6.88;6.19;49.48;49.46;49.36;48.83;41.91;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:38:51;7.49;7.44;7.18;6.49;51.91;51.89;51.80;51.28;44.07;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:41:55;5.57;5.55;5.46;5.05;40.38;40.37;40.33;40.07;34.61;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:44:39;5.11;5.09;4.97;4.56;36.45;36.44;36.39;36.11;31.13;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:47:24;4.27;4.26;4.17;3.84;30.68;30.67;30.63;30.42;26.24;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:50:09;3.80;3.78;3.65;3.31;26.46;26.44;26.40;26.14;22.47;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:52:56;3.44;3.42;3.31;3.01;24.09;24.08;24.04;23.83;20.50;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:55:44;3.11;3.10;3.03;2.78;22.23;22.22;22.20;22.03;19.00;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T08:58:29;3.41;3.40;3.36;3.12;24.91;24.91;24.88;24.74;21.38;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:01:14;2.69;2.68;2.64;2.44;19.53;19.52;19.50;19.38;16.74;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:03:59;2.80;2.79;2.75;2.55;20.36;20.36;20.34;20.22;17.47;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:06:45;3.27;3.27;3.24;3.03;24.17;24.16;24.15;24.03;20.80;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:09:30;2.98;2.98;2.95;2.76;22.07;22.06;22.05;21.95;19.00;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:12:15;2.92;2.91;2.90;2.73;21.78;21.77;21.76;21.67;18.78;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:14:59;2.37;2.37;2.35;2.21;17.61;17.61;17.60;17.52;15.17;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:17:44;3.22;3.21;3.16;2.93;23.37;23.36;23.34;23.20;20.04;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:20:28;2.79;2.78;2.73;2.52;20.13;20.12;20.10;19.96;17.23;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:23:12;2.71;2.70;2.67;2.48;19.85;19.84;19.82;19.72;17.05;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:26:01;2.57;2.57;2.54;2.38;18.98;18.98;18.96;18.87;16.33;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:28:53;3.67;3.66;3.62;3.37;26.96;26.96;26.93;26.79;23.17;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:31:37;3.38;3.37;3.34;3.12;24.93;24.93;24.91;24.79;21.45;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:34:21;2.90;2.90;2.87;2.68;21.44;21.43;21.42;21.32;18.45;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-12-07T09:37:05;3.53;3.53;3.51;3.30;26.33;26.32;26.30;26.20;22.70;0.57
