sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47353;SDS011;50657;48.830;2.282;2022-12-07T00:01:44;6.90;;;4.70;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:04:12;5.95;;;4.85;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:06:43;6.05;;;4.65;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:09:12;8.20;;;4.10;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:11:40;7.43;;;4.43;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:14:09;7.55;;;4.30;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:16:38;6.78;;;4.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:19:05;7.70;;;4.25;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:21:33;6.93;;;4.13;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:24:03;6.90;;;4.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:26:31;8.30;;;4.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:29:02;12.35;;;5.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:31:34;5.82;;;3.72;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:34:04;6.25;;;4.78;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:36:31;6.22;;;4.43;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:38:59;7.30;;;4.95;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:41:29;7.75;;;4.32;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:43:56;7.95;;;4.43;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:46:24;9.32;;;4.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:48:51;8.38;;;5.30;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:51:20;7.18;;;4.68;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:53:48;6.25;;;4.32;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:56:17;6.72;;;4.97;;
47353;SDS011;50657;48.830;2.282;2022-12-07T00:58:50;8.95;;;5.25;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:01:18;6.75;;;3.67;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:03:45;7.30;;;5.25;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:06:13;7.25;;;4.38;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:08:41;9.63;;;4.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:11:09;8.25;;;4.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:13:39;5.32;;;3.83;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:16:10;5.85;;;4.82;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:18:38;8.63;;;4.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:21:07;4.82;;;4.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:23:36;11.05;;;5.47;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:26:06;11.10;;;6.82;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:28:35;7.60;;;6.15;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:31:03;9.05;;;7.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:33:33;11.60;;;8.23;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:36:03;15.20;;;11.27;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:38:31;18.33;;;11.68;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:40:59;20.95;;;11.93;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:43:28;23.73;;;14.80;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:45:56;23.38;;;14.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:48:24;24.65;;;15.07;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:50:56;26.20;;;15.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:53:30;28.15;;;15.05;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:56:01;25.10;;;14.43;;
47353;SDS011;50657;48.830;2.282;2022-12-07T01:58:28;23.42;;;14.38;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:00:55;27.05;;;14.18;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:03:24;19.27;;;12.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:05:57;22.90;;;12.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:08:26;18.70;;;12.43;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:10:53;20.05;;;12.18;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:13:24;20.23;;;10.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:15:59;21.83;;;11.95;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:18:41;17.67;;;10.65;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:21:22;15.73;;;9.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:27:02;14.63;;;10.18;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:29:39;17.08;;;10.80;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:32:11;27.05;;;14.63;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:34:44;21.73;;;13.95;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:37:21;31.33;;;15.20;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:39:58;28.83;;;17.52;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:42:31;35.28;;;18.70;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:45:05;24.58;;;13.63;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:47:35;29.27;;;15.70;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:50:03;31.02;;;16.20;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:52:32;25.83;;;13.98;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:54:59;28.83;;;15.63;;
47353;SDS011;50657;48.830;2.282;2022-12-07T02:57:29;27.70;;;13.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:00:19;27.85;;;14.85;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:02:50;27.75;;;14.10;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:05:23;27.23;;;14.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:08:02;25.42;;;14.05;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:10:34;23.70;;;13.32;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:13:07;25.20;;;13.63;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:15:42;21.98;;;11.02;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:18:13;19.02;;;11.38;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:20:43;20.85;;;10.25;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:23:11;21.45;;;11.13;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:25:42;18.08;;;9.73;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:28:13;16.92;;;8.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:30:47;12.50;;;8.13;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:33:22;15.98;;;9.02;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:35:56;18.15;;;8.43;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:38:31;15.50;;;8.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:41:04;11.82;;;7.93;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:43:33;11.63;;;6.97;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:46:05;8.13;;;5.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:48:43;11.18;;;5.82;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:51:18;9.95;;;6.38;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:53:50;12.00;;;6.63;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:56:21;9.13;;;5.28;;
47353;SDS011;50657;48.830;2.282;2022-12-07T03:58:49;8.52;;;4.68;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:01:19;11.05;;;6.07;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:03:46;6.40;;;4.32;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:06:13;7.85;;;5.03;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:08:40;9.82;;;4.97;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:11:07;7.82;;;5.03;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:13:34;9.38;;;4.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:16:23;9.10;;;4.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:18:50;6.25;;;4.22;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:21:17;6.32;;;4.30;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:23:44;6.30;;;3.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:26:11;5.88;;;3.30;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:28:38;3.65;;;3.33;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:31:05;6.05;;;3.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:33:33;4.55;;;3.30;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:36:02;3.78;;;2.65;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:38:29;5.78;;;3.95;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:40:56;6.18;;;3.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:43:23;4.10;;;2.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:45:50;6.28;;;3.42;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:48:17;7.47;;;4.32;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:50:47;5.32;;;3.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:53:15;5.20;;;3.47;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:55:42;7.85;;;2.65;;
47353;SDS011;50657;48.830;2.282;2022-12-07T04:58:09;3.33;;;2.70;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:00:36;2.78;;;2.20;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:03:03;3.90;;;2.58;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:05:31;4.18;;;2.53;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:07:59;3.28;;;2.42;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:10:26;5.32;;;2.72;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:12:53;4.47;;;2.25;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:15:20;2.65;;;2.15;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:17:47;3.15;;;1.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:20:14;2.33;;;2.13;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:22:41;3.17;;;2.15;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:25:10;2.13;;;1.88;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:27:37;3.65;;;2.58;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:30:04;3.58;;;2.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:32:32;2.28;;;2.05;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:34:59;2.47;;;2.33;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:37:26;3.67;;;2.15;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:39:53;3.10;;;2.30;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:42:22;1.85;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:44:49;2.00;;;1.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:47:16;2.45;;;1.85;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:49:43;3.42;;;1.98;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:52:10;1.75;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:54:37;2.65;;;1.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:57:04;3.90;;;1.92;;
47353;SDS011;50657;48.830;2.282;2022-12-07T05:59:33;2.90;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:01:59;1.88;;;1.52;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:04:28;1.83;;;1.33;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:06:57;1.45;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:09:25;1.88;;;1.13;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:11:54;1.88;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:14:40;2.05;;;1.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:17:07;2.05;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:19:35;0.93;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:22:02;2.85;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:24:30;2.80;;;1.42;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:26:58;1.50;;;1.38;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:29:25;2.65;;;1.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:31:53;1.05;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:34:21;1.58;;;1.17;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:36:49;2.33;;;0.98;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:39:20;1.02;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:41:49;1.45;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:44:17;1.80;;;1.70;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:46:44;1.20;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:49:13;2.80;;;1.77;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:51:40;1.00;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:54:07;1.02;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:56:34;1.23;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-07T06:59:02;2.67;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:01:30;3.30;;;1.05;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:03:57;6.97;;;2.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:06:26;2.83;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:08:53;4.07;;;1.17;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:11:20;19.00;;;1.63;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:13:47;3.42;;;0.98;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:16:14;3.10;;;1.17;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:18:41;3.17;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:21:08;7.38;;;1.92;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:23:37;7.40;;;2.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:26:04;8.77;;;1.63;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:28:31;1.80;;;1.58;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:30:58;3.50;;;2.05;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:33:25;7.65;;;2.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:35:52;15.85;;;6.93;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:38:19;12.10;;;7.25;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:40:47;23.10;;;11.02;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:43:14;24.38;;;12.73;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:45:41;24.10;;;13.38;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:48:09;27.33;;;14.82;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:50:36;28.02;;;14.02;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:53:03;30.40;;;16.38;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:55:30;27.67;;;14.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T07:57:58;29.38;;;14.48;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:00:25;36.28;;;15.05;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:02:52;25.33;;;12.73;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:05:19;26.23;;;13.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:07:46;27.33;;;13.68;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:10:13;25.42;;;12.85;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:12:41;23.85;;;11.48;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:15:25;21.00;;;11.85;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:17:52;21.25;;;10.68;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:20:20;20.65;;;10.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:22:47;16.10;;;8.98;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:25:14;14.73;;;8.95;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:27:41;18.10;;;8.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:30:08;15.93;;;8.85;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:32:37;14.48;;;8.38;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:35:05;13.27;;;6.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:37:32;12.00;;;7.20;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:40:00;13.82;;;6.72;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:42:27;12.73;;;6.45;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:44:55;10.18;;;5.28;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:47:23;9.00;;;5.13;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:49:53;12.02;;;6.07;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:52:20;5.88;;;4.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:54:48;8.95;;;4.57;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:57:15;6.93;;;4.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T08:59:42;6.30;;;4.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:02:09;9.88;;;4.03;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:04:36;7.10;;;4.03;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:07:05;8.18;;;4.28;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:09:32;5.07;;;3.22;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:11:59;5.28;;;3.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:14:26;6.43;;;4.63;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:16:53;4.20;;;3.13;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:19:20;3.88;;;3.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:21:47;2.85;;;2.45;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:24:16;5.32;;;2.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:26:43;4.80;;;2.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:29:10;2.67;;;1.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:31:37;5.07;;;2.10;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:34:04;5.75;;;2.97;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:36:32;5.45;;;2.65;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:39:00;5.13;;;1.58;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:41:29;3.78;;;1.77;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:43:58;2.08;;;1.77;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:46:30;1.90;;;1.73;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:49:01;2.35;;;1.77;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:51:29;2.67;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:53:57;3.83;;;2.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:56:25;3.65;;;2.20;;
47353;SDS011;50657;48.830;2.282;2022-12-07T09:58:58;4.78;;;1.42;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:01:28;2.03;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:03:59;2.63;;;1.33;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:06:33;2.67;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:09:00;4.97;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:11:28;3.33;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:13:55;6.78;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:16:39;2.15;;;1.23;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:19:22;2.95;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:24:43;2.22;;;0.93;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:27:17;2.63;;;1.13;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:29:49;2.67;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:32:29;1.23;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:35:16;3.90;;;1.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:37:47;2.03;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:40:25;1.85;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:43:01;1.83;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:45:44;5.25;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:48:36;1.50;;;0.82;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:51:12;1.98;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-07T10:53:53;1.30;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:02:22;3.42;;;0.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:05:02;2.72;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:07:39;3.33;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:10:15;1.50;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:16:00;3.03;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:18:35;1.15;;;0.93;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:21:12;4.90;;;2.42;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:23:46;0.97;;;0.57;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:26:21;1.35;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:28:59;0.73;;;0.45;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:31:37;2.58;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:34:18;0.85;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:36:55;3.13;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:39:25;4.00;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:41:59;0.50;;;0.45;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:44:31;0.68;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:47:05;1.15;;;0.93;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:49:40;1.27;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:52:16;0.68;;;0.68;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:54:49;1.05;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:57:20;4.10;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-07T11:59:53;1.05;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:02:32;2.28;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:05:05;1.58;;;1.05;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:07:42;2.05;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:10:16;0.50;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:12:54;3.25;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:15:38;2.40;;;0.45;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:18:20;1.08;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:20:58;1.50;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:23:35;0.95;;;0.45;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:26:07;1.75;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:28:40;2.67;;;0.93;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:31:16;1.17;;;0.43;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:34:00;1.40;;;0.35;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:36:43;1.30;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:39:13;1.98;;;1.20;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:41:55;5.05;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:44:39;1.20;;;0.55;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:47:41;1.58;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:50:19;3.38;;;0.73;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:52:58;4.35;;;1.17;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:55:48;1.50;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-07T12:58:38;3.10;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:04:21;4.75;;;2.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:07:11;1.35;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:09:42;2.45;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:12:14;2.67;;;1.83;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:14:43;4.65;;;1.20;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:20:45;1.65;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:23:16;2.25;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:25:51;1.05;;;0.75;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:28:23;0.57;;;0.47;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:31:00;1.70;;;0.73;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:33:35;1.92;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:36:02;3.05;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-07T13:38:31;1.50;;;0.88;;
