sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76902;Laerm;65864;0.000;0.000;2022-12-07T00:01:45;28.04;27.45;28.55;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:04:17;28.03;27.38;28.66;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:06:52;28.03;27.48;28.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:09:23;28.06;27.24;29.37;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:11:54;28.04;27.42;28.65;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:14:25;28.04;27.49;29.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:16:56;30.48;27.55;48.75;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:19:27;28.52;27.42;43.67;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:21:58;28.04;27.49;34.01;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:24:29;28.03;27.37;28.84;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:27:01;28.02;27.44;28.72;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:29:32;28.02;27.44;28.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:32:03;28.02;27.54;28.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:34:34;28.02;27.43;28.88;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:37:05;28.02;27.50;28.51;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:39:36;28.02;27.45;28.69;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:42:07;28.04;27.42;28.68;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:44:38;28.02;27.45;28.63;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:47:09;28.02;27.32;28.69;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:49:41;28.02;27.47;28.63;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:52:12;28.01;27.40;28.57;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:54:43;28.02;27.43;28.62;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:57:14;28.04;27.41;35.32;;
76902;Laerm;65864;0.000;0.000;2022-12-07T00:59:45;28.53;27.38;42.56;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:02:16;28.02;27.39;28.67;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:04:47;28.04;27.41;28.55;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:07:18;28.10;27.30;37.68;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:09:49;28.02;27.44;28.51;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:12:20;28.02;27.40;28.77;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:14:51;28.05;27.53;33.92;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:17:22;28.03;27.43;28.68;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:19:53;28.07;27.46;29.23;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:22:25;28.04;27.44;33.42;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:24:56;28.03;27.40;28.57;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:27:27;28.02;27.50;28.55;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:29:58;28.02;27.47;28.63;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:32:29;28.02;27.42;28.68;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:35:00;28.02;27.44;28.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:37:37;28.03;27.43;28.76;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:40:09;28.02;27.45;30.95;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:42:40;28.02;27.47;28.65;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:45:28;28.05;27.34;28.65;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:48:05;28.02;27.49;30.06;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:50:38;28.01;27.43;28.63;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:53:10;28.02;27.46;28.58;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:55:42;28.01;27.42;28.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T01:58:14;28.02;27.37;28.51;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:00:47;28.03;27.36;28.65;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:03:19;28.03;27.44;28.62;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:05:52;28.02;27.43;29.19;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:08:24;28.02;27.46;28.53;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:10:56;28.02;27.28;28.64;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:13:30;28.05;27.44;29.79;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:19:09;28.04;27.41;28.92;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:21:51;28.02;27.38;28.71;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:35:09;28.04;27.51;28.56;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:43:12;28.01;27.41;28.64;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:45:44;28.02;27.31;28.56;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:48:17;28.03;27.42;28.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:50:50;28.03;27.45;28.76;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:53:27;28.03;27.47;28.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:56:36;28.03;27.44;28.60;;
76902;Laerm;65864;0.000;0.000;2022-12-07T02:59:02;28.02;27.32;28.60;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:04:28;28.02;27.33;28.56;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:07:04;28.03;27.25;28.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:09:43;28.03;27.49;29.21;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:12:19;28.05;27.43;28.67;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:14:53;28.06;27.49;28.70;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:17:27;28.06;27.43;28.66;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:20:00;28.05;27.44;28.97;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:22:33;28.04;27.50;28.74;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:25:10;28.08;27.51;38.87;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:28:01;28.06;27.51;29.16;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:30:37;30.77;27.62;50.89;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:33:22;31.53;27.46;55.43;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:35:58;28.06;27.45;33.66;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:38:33;28.02;27.38;28.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:41:08;28.03;27.46;28.66;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:43:40;28.02;27.53;28.58;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:56:31;28.05;27.47;28.62;;
76902;Laerm;65864;0.000;0.000;2022-12-07T03:59:03;28.02;27.43;28.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:01:34;28.01;27.33;28.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:04:05;28.03;27.42;28.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:06:36;28.03;27.51;28.68;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:09:07;28.06;27.46;29.80;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:11:38;28.06;27.48;30.49;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:14:09;28.08;27.54;29.81;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:16:54;28.06;27.46;28.90;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:19:29;28.05;27.34;28.67;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:22:01;28.06;27.45;28.62;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:24:33;28.12;27.56;32.55;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:27:04;28.05;27.48;28.56;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:29:35;28.05;27.43;28.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:32:06;28.04;27.28;28.76;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:34:37;28.04;27.46;29.29;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:37:09;28.07;27.43;28.58;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:39:40;28.05;27.39;28.86;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:42:11;28.09;27.50;29.20;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:44:43;28.06;27.45;28.69;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:47:14;28.11;27.43;29.95;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:49:46;28.05;27.53;29.53;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:52:17;28.06;27.45;29.51;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:54:48;28.08;27.47;29.22;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:57:19;28.07;27.46;28.69;;
76902;Laerm;65864;0.000;0.000;2022-12-07T04:59:50;28.07;27.38;28.76;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:02:21;28.07;27.46;28.65;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:04:52;28.06;27.47;28.79;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:07:23;28.06;27.46;28.72;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:09:54;28.27;27.61;29.08;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:12:25;28.37;27.55;32.37;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:14:56;28.16;27.58;30.26;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:17:27;28.09;27.54;28.92;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:19:59;28.08;27.45;29.04;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:22:30;28.07;27.47;29.66;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:25:01;28.07;27.50;28.66;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:27:32;28.08;27.47;30.87;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:30:04;28.12;27.57;28.89;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:32:35;28.19;27.70;29.22;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:35:06;28.27;27.58;29.34;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:37:37;28.47;27.60;30.23;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:40:08;28.33;27.66;29.10;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:42:40;28.34;27.74;29.26;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:45:11;28.34;27.62;29.88;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:47:42;28.36;27.64;32.86;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:50:13;28.39;27.60;29.92;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:52:44;28.32;27.76;29.22;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:55:15;28.44;27.75;35.84;;
76902;Laerm;65864;0.000;0.000;2022-12-07T05:57:46;28.31;27.42;31.23;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:00:36;28.64;27.80;33.58;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:03:07;28.74;27.72;44.69;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:05:38;31.07;27.56;48.35;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:08:09;28.81;27.70;44.64;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:10:41;31.67;27.68;53.47;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:13:12;29.01;27.67;38.95;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:15:43;29.70;27.82;49.03;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:18:14;28.99;27.77;42.45;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:20:46;28.38;27.67;35.23;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:23:17;31.34;27.70;50.92;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:25:48;29.70;27.66;44.90;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:28:19;33.53;27.86;55.48;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:30:56;30.30;27.69;45.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:33:28;29.34;27.79;42.32;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:35:59;28.85;27.74;45.75;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:38:30;33.67;27.64;58.08;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:41:01;28.62;27.85;36.58;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:43:32;28.94;27.81;45.60;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:46:03;29.91;27.68;46.25;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:48:35;30.01;27.71;47.15;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:51:06;29.00;27.70;42.38;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:53:37;29.01;27.75;37.54;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:56:08;28.40;27.72;30.39;;
76902;Laerm;65864;0.000;0.000;2022-12-07T06:58:40;33.10;27.56;51.91;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:01:12;36.24;27.76;53.45;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:03:44;29.08;27.69;48.78;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:06:15;28.66;27.67;37.87;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:08:46;37.46;27.76;63.75;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:11:17;32.16;27.76;53.53;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:13:48;29.97;27.74;45.70;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:16:19;29.46;27.68;44.25;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:18:51;28.49;27.80;31.50;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:21:22;36.47;27.82;54.64;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:23:53;28.71;27.72;35.95;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:26:24;37.42;27.80;63.96;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:28:55;29.72;28.34;39.20;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:31:26;30.68;28.30;48.93;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:33:57;32.10;28.45;51.13;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:36:28;37.97;28.34;55.82;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:38:59;32.66;27.75;52.72;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:41:31;32.12;28.00;50.67;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:44:02;46.65;27.97;67.26;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:46:33;46.19;28.70;69.55;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:49:04;52.22;27.97;74.77;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:52:42;35.16;27.71;53.01;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:55:13;33.30;28.70;50.87;;
76902;Laerm;65864;0.000;0.000;2022-12-07T07:57:44;32.35;27.79;48.07;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:00:14;34.48;27.75;51.47;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:02:45;34.38;27.77;52.71;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:05:16;33.91;27.86;48.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:07:47;50.08;28.32;71.17;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:10:18;33.89;27.82;47.15;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:12:48;32.72;27.98;37.12;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:15:38;28.93;27.82;35.42;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:18:10;36.79;27.80;60.10;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:20:41;36.95;27.94;58.08;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:25:11;34.49;27.77;60.67;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:27:42;28.96;27.92;36.91;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:30:12;28.72;27.67;34.92;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:32:44;28.62;27.68;34.97;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:35:15;28.95;27.70;36.63;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:37:45;28.89;27.85;35.75;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:40:30;30.93;27.78;50.74;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:43:01;42.71;27.78;70.79;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:45:31;45.49;27.67;74.42;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:48:08;30.36;27.91;40.06;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:50:42;29.75;27.73;40.27;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:55:46;28.51;27.65;41.69;;
76902;Laerm;65864;0.000;0.000;2022-12-07T08:58:17;28.70;27.72;32.42;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:00:47;29.81;27.73;44.01;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:03:18;28.53;27.64;33.26;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:05:49;33.50;27.76;56.45;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:08:20;33.36;27.77;47.06;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:12:00;30.96;27.75;41.98;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:14:31;33.04;27.83;51.94;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:17:06;40.54;27.97;56.48;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:19:37;40.27;27.96;60.58;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:22:08;34.99;27.79;50.40;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:27:13;34.60;27.75;51.44;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:29:44;30.87;27.67;43.96;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:32:14;33.70;27.73;45.56;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:34:45;31.57;27.75;50.20;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:37:16;34.21;27.76;50.29;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:39:46;33.37;27.87;44.98;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:42:25;35.17;27.89;49.13;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:44:58;34.06;27.71;46.91;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:47:29;35.65;27.85;51.10;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:50:04;51.21;27.72;66.48;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:52:35;35.86;27.82;51.48;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:55:11;34.24;27.86;46.86;;
76902;Laerm;65864;0.000;0.000;2022-12-07T09:57:42;37.38;27.57;49.73;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:00:17;43.66;27.84;60.23;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:02:54;43.89;27.60;70.93;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:05:27;44.23;27.75;67.22;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:07:59;36.57;27.78;59.20;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:10:31;37.11;27.70;62.51;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:13:03;35.88;27.78;49.51;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:18:27;45.72;27.68;60.56;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:21:20;45.94;30.22;60.51;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:24:03;45.70;28.14;63.09;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:26:35;36.51;27.71;65.08;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:29:39;29.50;27.56;39.95;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:34:35;51.67;30.15;64.00;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:37:11;32.75;27.92;55.43;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:39:48;30.29;27.61;44.06;;
76902;Laerm;65864;0.000;0.000;2022-12-07T10:58:31;31.67;27.88;44.30;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:06:33;31.71;27.73;48.92;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:11:45;37.10;27.66;60.78;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:27:47;31.42;27.69;51.81;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:30:19;32.90;27.69;54.82;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:35:34;32.82;27.69;50.05;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:38:12;38.12;27.86;64.28;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:40:45;33.75;27.83;56.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:48:05;33.17;27.89;55.75;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:50:41;37.05;27.81;52.95;;
76902;Laerm;65864;0.000;0.000;2022-12-07T11:56:08;45.05;27.82;70.96;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:03:49;33.40;27.98;54.48;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:06:21;30.48;27.92;45.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:12:00;33.74;27.49;58.28;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:22:42;34.09;27.69;57.13;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:25:20;31.80;27.74;48.37;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:27:52;34.12;27.76;54.91;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:33:19;33.05;27.73;48.84;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:54:39;34.98;27.67;54.90;;
76902;Laerm;65864;0.000;0.000;2022-12-07T12:57:28;49.50;27.60;68.07;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:00:00;60.87;28.14;79.19;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:02:34;63.93;27.68;82.18;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:13:28;61.97;27.93;82.13;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:22:46;55.64;28.02;73.11;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:25:45;53.45;28.30;68.62;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:25:59;40.97;28.08;52.40;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:20;57.61;28.09;72.75;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:23;38.91;28.43;48.10;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:42;67.88;28.32;81.38;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:44;60.51;27.88;68.56;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:45;62.60;42.32;68.38;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:45;55.96;45.45;58.21;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:46;59.00;48.97;62.95;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:47;35.23;29.03;40.08;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:48;64.95;35.73;70.52;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:56;62.46;28.14;76.86;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:58;64.90;48.46;72.57;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:26:58;66.56;53.59;69.44;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:00;41.49;28.17;49.67;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:01;31.19;28.70;34.71;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:02;29.81;28.33;31.25;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:06;31.07;28.21;34.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:08;60.68;28.60;70.20;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:12;56.63;28.11;66.66;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:13;59.93;30.73;66.97;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:14;32.23;30.99;33.79;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:15;30.98;29.14;32.61;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:16;32.68;28.67;37.51;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:18;29.52;28.09;32.17;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:19;33.37;29.40;36.85;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:19;30.30;28.69;32.68;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:21;32.53;29.06;36.09;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:22;46.76;29.59;52.31;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:25;57.30;28.97;67.54;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:27;64.12;29.41;70.86;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:28;39.19;28.51;46.21;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:29;60.79;29.54;66.27;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:30;35.27;28.98;43.93;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:31;32.16;28.73;35.71;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:32;30.77;28.74;35.36;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:34;34.14;29.94;39.88;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:37;59.50;29.69;68.54;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:41;63.67;28.53;71.11;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:27:43;34.81;28.78;44.68;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:28:01;57.25;28.71;71.59;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:28:18;56.24;28.22;70.10;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:28:20;55.89;29.31;70.12;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:28:22;49.86;28.60;59.86;;
76902;Laerm;65864;0.000;0.000;2022-12-07T13:28:26;32.50;28.52;41.83;;
