sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11474;DHT22;5793;52.238;13.438;2022-12-07T00:01:04;2.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:03:32;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:06:01;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:08:30;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:11:01;2.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:13:29;2.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:16:01;2.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:18:30;2.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:21:01;2.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:23:29;2.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:26:03;2.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:28:31;2.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:31:03;2.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:33:32;2.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:36:00;2.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:38:30;2.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:41:00;1.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:43:28;1.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:45:56;1.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:48:26;1.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:50:54;1.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:53:22;1.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:55:49;1.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T00:58:19;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:00:47;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:03:15;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:05:50;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:08:19;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:10:47;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:13:15;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:15:44;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:18:12;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:20:40;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:23:09;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:25:36;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:28:04;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:30:32;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:33:00;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:35:27;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:37:55;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:40:24;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:42:52;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:45:44;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:48:14;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:50:45;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:53:16;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:55:48;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T01:58:17;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:00:45;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:03:16;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:05:46;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:08:16;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:10:46;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:13:16;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:15:55;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:18:36;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:21:09;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:23:59;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:26:44;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:29:21;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:31:55;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:34:31;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:37:06;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:39:42;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:42:15;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:44:47;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:47:17;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:49:47;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:52:16;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:54:44;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T02:57:26;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:00:04;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:02:40;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:05:23;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:08:02;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:10:36;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:13:11;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:15:44;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:18:16;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:20:47;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:23:18;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:25:48;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:28:27;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:31:02;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:33:34;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:36:06;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:38:38;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:41:11;0.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:43:40;0.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:46:17;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:48:51;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:51:25;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:53:58;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:56:27;0.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T03:58:56;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:01:26;0.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:03:55;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:06:23;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:08:56;0.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:11:27;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:13:54;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:16:41;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:19:10;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:21:39;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:24:06;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:26:35;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:29:03;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:31:33;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:34:03;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:36:31;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:38:59;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:41:27;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:43:56;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:46:25;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:48:53;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:51:24;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:53:53;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:56:22;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T04:58:52;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:01:22;1.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:03:50;1.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:06:18;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:08:47;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:11:16;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:13:58;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:16:26;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:18:54;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:21:22;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:23:51;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:26:19;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:28:50;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:31:18;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:33:47;1.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:36:15;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:38:42;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:41:14;1.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:43:57;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:46:24;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:48:52;1.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:51:20;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:53:48;1.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:56:17;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T05:58:45;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:01:30;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:03:58;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:06:26;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:08:54;1.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:11:23;1.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:14:08;1.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:16:36;1.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:19:04;1.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:21:32;1.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:24:00;1.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:26:29;1.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:28:57;1.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:31:25;1.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:33:57;1.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:36:25;1.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:38:53;1.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:41:22;1.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:43:51;1.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:46:22;1.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:48:50;1.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:51:18;1.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:53:46;1.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:56:14;1.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T06:58:42;1.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:01:12;1.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:03:41;1.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:06:10;2.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:08:38;2.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:11:08;2.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:13:36;2.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:16:05;2.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:18:34;2.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:21:02;2.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:23:30;2.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:25:58;2.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:28:26;2.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:30:54;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:33:21;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:35:50;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:38:18;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:40:46;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:43:14;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:45:41;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:48:09;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:50:37;2.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:53:06;2.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:55:34;2.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T07:58:02;2.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:00:30;2.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:02:58;2.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:05:25;2.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:07:53;2.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:10:22;2.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:12:50;2.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:15:37;2.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:18:05;2.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:20:35;3.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:23:03;3.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:25:33;3.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:28:02;3.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:30:30;3.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:32:58;3.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:35:26;3.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:37:53;3.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:40:21;3.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:42:51;3.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:45:20;3.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:47:57;3.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:50:27;3.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:52:57;3.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:55:26;3.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T08:57:57;3.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:00:25;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:02:53;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:05:21;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:07:51;3.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:10:22;3.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:12:50;3.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:15:19;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:17:47;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:20:14;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:22:42;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:25:10;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:27:38;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:30:06;3.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:32:36;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:35:04;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:37:32;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:40:03;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:42:34;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:45:06;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:47:35;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:50:06;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:52:34;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:55:10;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T09:57:39;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:00:12;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:02:44;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:05:16;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:07:50;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:10:23;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:12:59;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:15:45;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:18:29;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:21:04;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:23:34;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:26:20;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:28:48;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:31:18;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:33:52;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:36:23;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:38:53;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:41:25;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:43:55;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:46:42;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:49:37;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:52:18;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:54:56;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T10:57:39;4.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:00:19;4.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:03:04;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:05:46;4.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:08:22;5.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:10:58;5.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:13:36;5.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:16:27;4.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:19:23;4.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:21:57;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:24:29;4.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:27:09;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:30:14;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:32:53;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:35:31;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:38:10;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:40:40;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:43:15;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:45:48;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:48:22;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:50:54;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:53:26;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:55:57;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T11:58:38;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:01:33;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:04:12;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:06:44;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:09:16;4.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:12:21;4.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:15:20;4.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:18:00;4.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:20:35;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:23:09;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:25:41;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:28:22;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:31:11;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:33:43;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:36:23;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:39:09;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:42:00;4.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:44:44;4.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:47:42;4.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:50:16;4.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:52:59;4.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:55:58;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T12:58:42;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:01:39;4.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:04:40;4.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:07:50;4.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:10:37;4.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:13:30;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:22:53;4.40;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:25:36;4.30;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:28:13;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:30:46;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:33:16;4.20;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:35:45;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:38:25;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:41:05;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:43:46;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:46:15;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:48:46;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:51:20;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:53:52;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:56:22;4.10;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T13:58:52;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:01:20;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:03:48;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:06:20;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:08:50;4.00;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:11:28;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:13:58;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:16:28;3.90;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:18:58;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:21:28;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:24:14;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:26:43;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:29:28;3.80;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:31:57;3.70;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:34:26;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:36:54;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:39:23;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:41:50;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:44:19;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:46:50;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:49:38;3.60;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:52:11;3.50;99.90
11474;DHT22;5793;52.238;13.438;2022-12-07T14:55:02;3.40;99.90
