sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:02:03;99126.00;;;21.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:04:32;99128.00;;;21.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:07:03;99128.00;;;21.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:09:33;99124.00;;;21.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:12:02;99127.00;;;21.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:14:31;99132.00;;;21.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:17:01;99134.00;;;21.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:19:31;99137.00;;;21.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:22:00;99143.00;;;21.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:24:32;99152.00;;;21.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:27:01;99148.00;;;21.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:29:30;99154.00;;;21.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:31:59;99156.00;;;21.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:34:29;99161.00;;;21.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:37:00;99163.00;;;21.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:39:29;99165.00;;;21.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:41:58;99165.00;;;21.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:44:27;99170.00;;;21.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:46:56;99169.00;;;21.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:49:26;99171.00;;;21.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:51:55;99174.00;;;21.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:54:24;99183.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:56:53;99187.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T00:59:22;99181.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:01:51;99198.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:04:20;99193.00;;;22.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:06:49;99202.00;;;22.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:09:19;99204.00;;;22.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:11:48;99205.00;;;22.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:14:17;99206.00;;;22.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:16:46;99210.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:19:16;99206.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:21:45;99211.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:24:14;99217.00;;;22.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:26:43;99229.00;;;22.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:29:13;99226.00;;;23.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:31:47;99223.00;;;23.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:34:17;99220.00;;;23.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:36:46;99224.00;;;23.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:39:18;99224.00;;;23.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:41:52;99225.00;;;23.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:44:29;99223.00;;;23.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:47:03;99227.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:49:49;99230.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:52:34;99233.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:55:19;99234.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T01:57:54;99235.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:00:24;99235.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:03:18;99233.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:05:51;99226.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:08:22;99231.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:10:51;99238.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:13:26;99246.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:31:32;99236.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:37:09;99235.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:39:51;99233.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:42:33;99233.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:45:08;99235.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:47:41;99228.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:50:11;99225.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:52:40;99228.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T02:55:10;99215.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:00:21;99214.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:03:19;99217.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:06:14;99224.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:09:14;99222.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:11:52;99223.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:14:34;99224.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:17:22;99221.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:19:56;99207.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:22:34;99200.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:25:13;99196.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:28:03;99192.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:34:18;99178.00;;;26.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:37:00;99169.00;;;26.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:42:37;99169.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:45:07;99169.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:50:42;99169.00;;;26.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:53:22;99161.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:55:54;99156.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T03:58:24;99149.00;;;27.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:00:54;99155.00;;;27.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:03:23;99142.00;;;27.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:05:53;99146.00;;;27.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:08:23;99136.00;;;27.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:10:52;99131.00;;;27.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:13:21;99132.00;;;27.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:15:50;99120.00;;;27.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:18:20;99127.00;;;27.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:20:49;99122.00;;;27.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:23:18;99125.00;;;27.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:25:49;99114.00;;;27.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:28:18;99101.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:30:47;99103.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:33:16;99091.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:35:45;99085.00;;;28.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:38:14;99070.00;;;28.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:40:43;99066.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:43:12;99074.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:45:47;99067.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:48:17;99054.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:50:49;99044.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:53:22;99054.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:55:51;99043.00;;;28.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T04:58:20;99038.00;;;28.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:00:49;99032.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:03:18;99026.00;;;29.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:05:48;99012.00;;;29.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:08:19;99008.00;;;29.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:10:50;99010.00;;;29.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:13:19;99001.00;;;29.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:15:49;98993.00;;;29.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:18:19;98990.00;;;29.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:20:48;98980.00;;;29.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:23:18;98982.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:25:48;98972.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:28:17;98969.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:30:46;98966.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:33:15;98953.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:35:44;98955.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:38:13;98951.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:40:42;98937.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:43:12;98931.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:45:41;98927.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:48:10;98920.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:50:39;98911.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:53:08;98912.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:55:38;98912.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T05:58:08;98911.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:00:56;98899.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:03:25;98905.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:05:54;98902.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:08:23;98897.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:10:53;98895.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:13:42;98897.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:16:15;98895.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:18:44;98886.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:21:14;98883.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:23:43;98873.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:26:12;98868.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:28:41;98869.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:31:10;98865.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:33:41;98866.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:36:11;98857.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:38:41;98853.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:41:10;98855.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:43:39;98852.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:46:09;98846.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:48:38;98842.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:51:08;98836.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:53:37;98829.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:56:07;98830.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T06:58:36;98827.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:01:14;98826.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:03:46;98821.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:06:16;98819.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:08:45;98810.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:11:15;98807.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:13:45;98810.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:16:14;98808.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:18:44;98803.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:21:14;98797.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:23:46;98799.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:26:15;98798.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:28:49;98782.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:31:19;98781.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:33:49;98779.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:36:18;98766.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:38:47;98765.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:41:16;98769.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:43:45;98777.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:46:17;98773.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:48:46;98760.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:51:15;98757.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:53:44;98750.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:56:14;98754.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T07:58:44;98755.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:01:13;98763.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:03:43;98763.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:06:13;98758.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:08:42;98760.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:11:14;98757.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:13:55;98767.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:16:25;98765.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:18:54;98762.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:21:26;98769.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:23:58;98766.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:26:27;98758.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:28:57;98757.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:31:35;98757.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:34:04;98760.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:36:34;98764.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:39:03;98756.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:41:52;98756.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:44:22;98761.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:47:00;98761.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:49:43;98759.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:52:14;98756.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:54:43;98758.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:57:13;98762.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T08:59:42;98762.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:02:11;98764.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:04:41;98758.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:07:10;98765.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:09:42;98766.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:12:11;98766.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:14:40;98770.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:17:12;98768.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:19:41;98772.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:22:11;98770.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:24:40;98765.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:27:09;98762.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:29:38;98772.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:32:07;98768.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:34:38;98767.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:37:08;98768.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:39:40;98765.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:42:41;98771.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:45:25;98776.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:47:56;98777.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:50:28;98776.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:53:11;98774.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:55:43;98777.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T09:58:23;98786.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:04:17;98776.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:06:47;98792.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:09:20;98795.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:12:05;98799.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:14:51;98800.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:17:48;98796.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:20:24;98802.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:23:15;98810.00;;;29.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:25:45;98814.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:28:18;98822.00;;;29.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:33:36;98827.00;;;29.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:39:18;98838.00;;;28.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:42:04;98834.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:44:34;98835.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:47:34;98843.00;;;28.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T10:50:31;98848.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:05:43;98856.00;;;28.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:08:44;98858.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:11:35;98866.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:17:32;98874.00;;;27.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:20:36;98885.00;;;27.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:23:32;98888.00;;;27.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:32:04;98895.00;;;27.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:37:33;98904.00;;;27.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:40:33;98908.00;;;27.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:43:26;98916.00;;;27.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:46:17;98922.00;;;27.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:54:49;98931.00;;;27.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T11:57:57;98937.00;;;27.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:00:27;98934.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:03:12;98937.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:05:42;98950.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:08:35;98953.00;;;26.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:18:07;98962.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:21:00;98968.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:24:19;98965.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:26:33;98956.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:29:06;98960.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:31:40;98962.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:37:39;98963.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:42:55;98973.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:45:28;98967.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:48:03;98973.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:50:36;98973.00;;;26.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T12:59:36;99001.00;;;26.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:15:53;99009.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:18:37;99024.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:26:42;99034.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:29:20;99037.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:31:55;99049.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:34:40;99056.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:37:27;99064.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:40:21;99061.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:43:03;99062.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:45:34;99069.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:48:36;99073.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:51:20;99077.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:54:11;99079.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:56:41;99078.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T13:59:19;99076.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:01:51;99088.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:04:35;99085.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:07:27;99092.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:10:06;99095.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:12:37;99090.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:15:21;99092.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:17:54;99096.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:20:40;99103.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:23:26;99103.00;;;25.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:26:15;99101.00;;;25.20
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:28:47;99103.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2022-12-07T14:31:24;99104.00;;;25.10
