sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:00:08;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:03:15;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:06:17;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:09:44;4;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:12:46;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:15:47;6;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:18:48;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:21:50;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:24:51;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:27:52;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:31:01;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:34:07;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:37:14;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:40:15;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:43:43;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:46:46;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:49:48;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:52:49;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:55:50;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T00:58:53;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:01:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:04:58;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:07:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:11:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:14:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:17:10;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:20:38;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:23:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:26:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:29:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:32:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:35:46;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:38:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:41:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:48:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:51:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:54:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T01:57:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:00:51;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:03:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:06:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:10:11;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:20:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:33:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:36:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:42:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:45:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:49:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:52:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:55:32;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T02:58:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:02:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:08:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:15:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:18:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:25:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:28:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:34:45;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:37:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:41:32;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:44:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:47:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:51:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T03:57:47;2;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:00:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:03:53;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:06:55;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:09:56;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:12:58;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:15:59;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:19:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:22:02;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:25:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:28:06;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:31:08;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:34:10;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:37:39;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:40:40;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:43:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:46:43;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:49:44;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:52:46;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:55:47;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T04:58:48;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:01:50;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:04:51;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:07:53;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:10:55;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:13:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:16:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:19:59;3;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:23:26;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:26:27;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:29:29;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:32:30;2;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:35:31;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:38:33;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:41:35;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:44:49;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:47:50;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:50:51;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:53:53;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:56:55;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T05:59:56;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:03:24;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:06:25;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:09:27;6;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:12:29;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:15:39;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:18:40;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:21:41;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:24:42;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:27:44;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:30:45;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:33:47;5;5;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:36:48;6;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:40:19;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:43:21;5;5;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:46:22;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:49:23;6;6;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:52:25;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:55:26;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T06:58:27;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:01:28;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:04:30;6;5;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:07:31;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:10:33;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:13:35;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:16:38;7;6;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:19:39;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:23:08;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:26:10;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:29:11;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:32:12;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:35:14;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:38:16;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:41:17;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:44:18;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:47:19;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:50:21;7;6;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:53:22;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:56:23;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T07:59:25;6;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:02:26;11;9;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:05:58;9;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:08:59;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:12:01;7;6;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:15:02;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:18:04;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:21:07;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:24:11;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:27:13;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:30:14;8;6;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:33:15;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:36:17;9;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:39:19;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:42:21;10;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:46:40;9;8;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:49:10;5;5;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:52:14;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:55:16;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-07T08:58:18;12;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:01:20;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:04:21;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:07:23;7;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:10:25;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:13:26;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:16:54;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:19:55;12;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:22:56;7;5;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:26:01;5;5;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:29:04;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:32:06;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:35:07;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:38:10;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:41:12;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:44:14;5;5;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:47:21;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:50:25;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:53:55;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T09:56:58;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:00:02;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:03:08;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:06:13;4;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:09:15;5;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:12:19;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:15:21;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:18:27;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:22:09;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:25:21;4;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:28:27;5;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:31:34;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:34:40;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:37:42;4;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:40:44;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:44:11;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:47:26;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T10:53:51;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:00:46;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:04:03;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:10:55;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:17:21;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:24:15;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:33:47;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:36:59;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:43:22;49;38;25
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:46:47;45;36;22
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:53:27;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:56:34;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T11:59:39;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:06:30;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:09:34;2;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:16:04;2;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:22:53;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:26:02;3;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:32:30;3;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:35:35;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:39:12;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:42:42;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:45:32;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:48:37;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:51:39;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T12:58:30;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:07:57;27;23;14
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:14:51;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:17:57;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:24:13;3;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:27:15;2;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:30:19;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:33:22;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:36:54;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:39:58;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:43:02;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:46:06;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:52:29;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:55:31;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T13:58:33;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:02:00;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:08:21;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:11:27;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:14:30;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:17:33;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:20:38;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:24:14;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:27:23;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:30:32;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:33:35;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:36:36;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:39:37;2;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:42:39;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:45:41;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:48:42;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:52:13;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:55:28;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T14:58:26;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:01:27;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:04:30;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:07:31;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:10:33;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:13:39;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:17:18;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:20:19;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:23:20;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:26:21;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:29:23;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:32:24;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:35:26;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:38:28;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:41:31;4;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:44:32;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:47:45;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:50:47;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T15:57:23;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:00:25;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:03:29;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:06:31;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:09:32;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:12:33;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:15:37;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:18:41;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:21:43;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:24:45;5;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:28:13;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:31:15;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:34:18;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:37:19;5;3;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:40:21;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:43:22;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:46:23;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:49:24;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:52:25;6;5;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:55:27;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T16:58:28;6;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:01:30;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:04:32;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:07:35;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:11:02;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:14:13;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:17:25;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:20:27;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:23:28;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:26:31;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:29:33;4;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:32:35;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:35:37;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:39:09;3;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:42:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:45:27;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:48:28;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:51:29;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:54:43;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T17:57:44;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:00:45;9;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:04:12;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:07:13;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:10:15;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:13:16;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:16:31;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:19:35;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:22:36;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:25:39;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:28:43;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:31:45;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:35:14;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:38:16;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:41:18;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:44:20;5;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:47:21;4;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:50:22;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:53:23;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:56:25;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T18:59:27;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:02:40;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:05:42;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:09:12;6;6;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:12:13;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:15:15;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:18:17;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:21:18;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:24:19;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:27:21;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:30:23;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:33:25;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:36:28;8;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:39:30;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:42:32;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:45:35;11;9;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:49:04;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:52:06;4;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:55:07;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T19:58:09;8;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T20:01:10;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-07T20:04:13;7;6;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T20:07:16;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T20:10:18;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-07T20:13:19;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T20:16:32;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-07T20:19:37;7;7;4
