sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75043;Laerm;54864;52.002;5.468;2022-12-07T00:00:20;47.59;44.99;51.13;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:01:29;47.56;44.81;51.22;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:02:32;47.59;45.06;50.49;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:03:44;47.55;45.06;50.65;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:05:50;47.62;44.88;50.38;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:06:53;47.63;44.61;51.41;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:08:00;47.73;44.92;52.22;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:09:02;47.65;44.63;50.92;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:10:12;47.62;45.10;50.92;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:11:16;47.60;45.24;50.43;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:12:24;47.60;45.01;50.41;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:13:26;47.62;44.95;50.81;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:14:29;48.45;45.19;55.60;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:15:33;47.55;45.35;50.08;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:16:53;47.65;44.89;50.24;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:19:25;47.62;44.84;50.55;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:20:27;47.62;45.01;50.49;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:21:32;47.63;45.14;50.93;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:22:40;47.70;45.09;50.70;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:23:49;47.62;45.05;51.12;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:24:56;47.72;45.30;50.56;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:26:11;47.59;45.02;50.41;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:27:19;47.61;44.76;50.39;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:28:32;47.60;44.60;50.77;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:29:34;47.60;44.63;50.26;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:30:38;47.61;44.32;51.22;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:33:09;47.61;45.02;50.28;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:34:21;47.49;44.21;50.55;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:35:26;47.57;44.93;50.17;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:36:28;47.58;45.06;50.60;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:37:29;47.55;44.73;50.45;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:38:41;47.56;44.64;50.52;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:39:43;47.55;44.99;50.33;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:40:56;47.62;44.90;52.64;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:42:01;47.53;44.65;50.57;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:43:03;47.56;44.98;51.15;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:44:15;47.56;44.98;51.15;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:45:16;47.57;45.34;51.02;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:46:29;47.55;44.34;50.69;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:47:30;47.58;44.69;50.31;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:48:34;47.63;45.00;51.31;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:49:35;47.57;44.21;50.58;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:50:38;47.60;44.95;50.71;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:51:39;47.58;45.08;50.84;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:52:45;47.57;45.06;50.93;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:53:59;47.53;44.98;50.73;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:55:08;47.59;45.05;51.21;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:56:21;47.56;44.78;51.06;;
75043;Laerm;54864;52.002;5.468;2022-12-07T00:58:29;47.62;45.15;50.76;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:00:50;47.61;44.58;50.59;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:01:52;48.39;45.04;54.65;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:02:58;47.59;44.90;50.43;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:04:11;47.61;44.95;50.38;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:05:12;47.68;44.88;51.30;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:06:15;47.64;44.89;50.36;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:07:16;47.63;45.03;50.80;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:08:24;47.56;44.64;50.55;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:10:06;47.62;44.46;50.69;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:11:21;47.73;44.98;50.47;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:12:22;47.64;44.73;50.64;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:13:26;47.67;45.12;50.90;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:14:33;47.71;44.92;50.98;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:15:39;47.68;44.87;51.00;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:16:40;47.66;45.19;50.89;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:17:49;47.68;44.94;50.70;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:18:58;47.61;45.03;51.38;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:20:01;47.63;44.61;51.33;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:21:11;47.70;44.84;50.81;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:22:17;47.68;45.26;50.67;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:23:21;47.68;44.97;50.86;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:24:28;47.72;44.72;50.98;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:25:43;47.72;45.12;51.33;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:27:53;47.77;44.93;51.37;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:29:05;47.71;44.81;50.49;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:30:13;47.77;44.79;50.69;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:31:28;47.81;45.35;50.94;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:32:31;47.77;44.93;51.17;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:33:35;47.72;44.95;51.01;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:34:39;47.81;45.19;50.98;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:35:40;47.76;45.49;50.50;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:37:12;47.87;44.58;59.79;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:38:14;47.74;44.74;50.65;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:39:17;47.73;45.14;50.97;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:40:22;47.73;45.22;50.66;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:41:36;47.71;44.64;51.29;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:42:50;47.71;44.82;51.23;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:44:19;47.75;44.87;50.86;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:45:39;47.76;44.69;51.51;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:46:55;47.70;45.14;50.22;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:48:09;47.69;45.10;50.84;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:49:28;47.79;45.38;51.44;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:50:31;47.79;45.50;50.83;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:51:43;47.75;45.23;51.13;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:52:52;47.76;45.26;50.26;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:53:58;47.74;44.97;51.00;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:55:07;47.74;45.15;50.86;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:56:23;47.73;44.34;50.76;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:57:39;47.74;44.74;50.79;;
75043;Laerm;54864;52.002;5.468;2022-12-07T01:59:16;47.72;44.56;50.74;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:00:24;47.76;44.98;51.12;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:01:28;47.81;45.36;50.70;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:02:37;47.70;44.82;51.41;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:03:49;47.75;44.82;50.52;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:05:03;47.74;44.62;50.94;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:06:15;47.74;44.82;50.44;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:07:24;47.74;45.06;51.16;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:09:54;47.81;44.75;51.94;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:10:56;47.81;44.84;51.04;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:12:08;47.91;45.29;50.78;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:13:17;47.92;45.47;50.88;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:14:19;47.88;45.18;51.27;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:15:34;47.86;45.33;50.87;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:16:52;47.99;45.43;51.16;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:18:15;47.82;44.94;51.05;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:20:25;47.80;45.15;51.02;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:21:40;48.09;45.11;51.36;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:23:46;47.91;45.00;64.42;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:25:19;48.72;44.88;55.42;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:27:17;48.15;44.99;51.48;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:28:35;47.92;45.13;51.03;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:30:00;47.92;45.13;51.03;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:31:15;47.80;44.43;51.28;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:32:27;47.83;45.22;50.75;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:33:42;47.83;45.03;50.67;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:35:03;47.79;45.25;54.31;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:36:19;47.81;45.17;51.31;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:37:36;47.81;44.64;50.96;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:40:26;47.83;45.14;50.72;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:41:37;47.83;45.03;50.94;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:42:50;47.88;45.36;51.66;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:44:00;47.76;45.05;50.77;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:45:20;47.73;44.76;51.24;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:46:44;47.82;45.28;50.84;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:47:59;47.73;44.38;50.86;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:49:03;47.77;44.94;51.06;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:50:07;47.90;44.88;50.58;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:51:10;47.78;45.31;50.58;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:52:17;47.75;45.24;51.12;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:53:31;47.68;44.76;50.65;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:54:34;47.68;45.27;50.67;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:55:41;47.59;45.00;50.51;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:56:53;47.71;44.76;51.08;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:58:27;47.67;44.99;50.80;;
75043;Laerm;54864;52.002;5.468;2022-12-07T02:59:51;47.67;45.05;50.59;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:01:46;47.66;44.58;50.66;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:03:00;47.71;45.03;50.41;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:04:27;47.79;45.28;51.05;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:06:11;47.63;44.32;50.78;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:07:34;47.63;45.10;50.32;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:09:01;47.62;45.09;51.46;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:10:27;47.65;45.24;50.90;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:11:44;47.60;44.25;51.02;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:13:09;47.64;45.01;51.44;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:14:31;47.66;44.86;50.63;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:15:51;47.68;45.03;51.28;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:18:20;47.66;44.87;51.15;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:19:36;47.64;44.75;50.56;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:20:41;47.60;44.03;50.61;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:22:03;47.97;45.36;52.65;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:23:10;47.78;44.95;50.98;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:24:22;47.66;45.11;50.64;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:25:26;47.64;45.19;50.78;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:27:48;47.62;44.48;50.73;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:29:05;47.64;45.06;51.30;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:30:21;48.18;45.21;50.85;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:31:31;48.18;45.21;50.85;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:32:39;48.75;45.21;56.09;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:33:58;52.35;47.24;62.26;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:35:21;49.36;45.48;58.67;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:36:37;48.17;45.74;54.11;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:37:54;48.02;44.99;53.28;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:39:12;47.84;45.36;51.75;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:40:28;47.66;44.70;50.48;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:41:53;47.90;45.22;54.59;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:43:00;47.67;45.28;50.71;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:44:02;47.69;44.99;50.73;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:45:11;47.92;45.22;50.75;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:47:32;47.72;45.14;50.34;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:48:54;47.73;45.13;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:50:04;47.60;45.18;50.48;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:51:22;47.62;45.19;50.95;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:53:48;47.61;44.63;50.61;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:56:04;47.77;45.17;51.53;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:57:12;47.94;45.30;60.43;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:58:18;47.66;45.16;50.55;;
75043;Laerm;54864;52.002;5.468;2022-12-07T03:59:22;47.80;45.26;51.30;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:00:26;47.69;45.58;50.45;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:01:31;47.65;44.93;50.62;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:02:40;47.68;44.87;50.47;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:03:44;47.83;44.64;51.51;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:05:01;47.71;44.90;50.57;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:06:04;47.64;44.69;50.85;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:07:09;47.65;45.02;51.40;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:08:23;47.63;45.02;50.82;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:09:24;47.73;44.99;50.51;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:10:26;47.94;44.86;51.23;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:12:37;47.62;45.09;51.47;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:13:42;47.64;45.00;50.30;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:15:09;47.69;44.67;50.59;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:16:11;47.70;45.11;51.17;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:17:12;47.82;44.90;51.13;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:18:13;47.84;45.12;50.77;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:19:16;47.65;45.01;50.62;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:20:23;47.72;44.57;51.53;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:21:24;47.78;44.80;50.88;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:23:32;47.70;45.48;50.56;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:25:47;48.11;44.99;52.18;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:26:48;47.79;45.26;50.54;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:27:50;47.78;45.13;50.61;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:28:57;47.81;45.12;50.79;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:29:59;47.79;45.03;50.83;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:31:05;47.85;44.81;50.90;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:32:09;47.88;45.28;50.94;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:33:11;48.24;45.60;52.87;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:34:14;48.19;45.63;52.95;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:35:25;47.73;45.14;51.12;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:36:27;47.94;45.04;50.89;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:37:28;48.06;44.68;52.50;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:38:31;47.76;45.15;50.88;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:39:33;48.18;45.58;50.93;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:40:36;47.79;45.45;50.92;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:41:38;48.26;45.37;51.58;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:42:42;48.12;45.44;50.90;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:43:43;48.03;44.85;51.00;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:44:47;48.06;45.24;52.45;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:45:48;48.05;45.43;59.48;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:46:52;48.14;45.40;51.84;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:47:57;47.92;44.98;50.74;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:48:59;47.85;45.27;50.59;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:50:01;48.29;45.27;52.16;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:51:11;47.80;45.41;50.98;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:52:23;47.85;45.27;50.85;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:53:27;47.94;45.15;50.76;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:55:34;47.95;45.02;51.27;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:56:38;48.66;45.54;54.75;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:57:41;48.69;45.64;52.88;;
75043;Laerm;54864;52.002;5.468;2022-12-07T04:58:45;48.08;45.39;51.27;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:01:24;48.16;45.82;51.54;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:02:28;48.44;46.01;51.63;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:03:29;48.34;45.67;53.10;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:04:32;48.08;45.03;51.33;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:05:33;48.20;45.47;51.21;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:06:40;48.37;45.74;51.26;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:08:57;48.78;45.35;51.81;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:10:03;48.35;45.50;51.39;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:12:14;48.01;45.12;50.85;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:13:16;48.13;45.67;51.67;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:14:23;48.42;45.45;51.52;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:15:27;48.83;45.57;52.38;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:16:28;47.98;45.39;51.06;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:17:32;48.00;45.02;50.76;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:18:36;48.12;45.66;51.34;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:19:37;48.26;45.45;51.58;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:20:39;48.46;45.55;53.07;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:21:47;48.05;45.33;52.26;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:22:54;48.12;45.62;50.83;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:23:55;47.88;45.27;50.50;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:24:57;48.22;46.12;51.14;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:26:01;48.06;45.57;50.98;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:28:06;48.21;45.77;51.42;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:29:11;48.06;45.11;50.90;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:30:18;48.50;45.59;56.60;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:31:24;48.42;45.61;52.63;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:32:27;48.31;45.24;51.82;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:33:28;48.20;45.48;50.66;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:34:33;48.34;45.69;56.68;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:35:37;48.01;45.71;50.92;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:36:42;48.12;45.78;50.83;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:37:47;48.28;45.37;51.86;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:38:53;48.31;45.87;51.43;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:39:54;48.43;45.98;51.22;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:41:01;48.35;45.89;51.66;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:42:06;48.95;45.80;53.96;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:43:17;48.30;45.65;51.23;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:44:21;48.79;45.98;57.29;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:45:26;49.04;45.68;55.66;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:48:44;49.10;45.41;54.02;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:49:46;48.75;46.14;51.41;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:50:52;48.98;45.55;52.25;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:51:55;48.42;45.75;51.70;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:52:59;49.01;46.03;52.26;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:54:03;48.88;46.67;52.07;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:55:11;48.95;46.32;52.20;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:56:14;48.52;46.30;51.37;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:57:16;48.59;45.78;51.43;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:58:19;48.40;45.66;51.50;;
75043;Laerm;54864;52.002;5.468;2022-12-07T05:59:38;48.53;45.40;51.47;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:00:43;49.18;46.33;53.12;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:01:48;48.56;45.50;52.19;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:02:52;49.30;46.04;53.34;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:03:53;49.03;46.29;52.41;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:05:57;49.10;46.39;52.13;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:07:00;48.78;46.20;51.17;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:08:05;49.23;46.43;54.13;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:10:12;49.17;46.62;51.73;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:11:13;48.80;46.34;51.54;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:12:33;49.44;46.62;53.19;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:13:49;49.51;47.24;53.69;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:14:52;49.48;46.25;52.13;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:15:54;49.84;47.31;53.35;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:17:00;49.33;46.90;52.17;;
75043;Laerm;54864;52.002;5.468;2022-12-07T06:18:06;49.36;46.50;52.04;;
