sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:00:53;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:03:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:05:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:08:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:10:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:12:59;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:15:24;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:17:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:20:15;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:22:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:25:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:27:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:29:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:32:21;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:34:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:37:11;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:39:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:42:02;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:44:27;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:46:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:49:17;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:51:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:54:08;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:56:33;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T00:58:59;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:01:24;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:03:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:06:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:08:39;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:11:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:13:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:15:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:18:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:20:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:23:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:25:36;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:28:01;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:30:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:32:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:35:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:37:42;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:40:08;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:42:33;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:47:23;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:49:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:52:14;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:54:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:57:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T01:59:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:01:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:04:20;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:06:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:09:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:11:35;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:14:01;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:16:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:18:55;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:21:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:23:48;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:26:17;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:28:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:30:58;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:33:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:35:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:38:14;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:40:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:43:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:45:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:47:55;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:50:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:52:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:55:10;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T02:57:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:00:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:02:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:04:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:07:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:09:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:12:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:14:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:16:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:19:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:21:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:24:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:26:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:29:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:31:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:33:56;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:36:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:38:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:41:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:43:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:46:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:48:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:50:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:53:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:55:42;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T03:58:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:00:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:02:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:05:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:07:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:10:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:12:38;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:15:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:17:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:19:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:22:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:24:44;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:27:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:29:35;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:32:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:34:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:36:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:39:18;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:41:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:44:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:46:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:48:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:51:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:53:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:56:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T04:58:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:01:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:03:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:05:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:08:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:10:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:13:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:15:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:18:00;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:20:25;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:22:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:25:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:27:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:30:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:32:32;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:34:57;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:37:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:39:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:42:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:44:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:47:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:49:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:51:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:54:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:56:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T05:59:09;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:01:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:04:00;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:06:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:08:50;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:11:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:13:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:16:06;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:18:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:20:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:23:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:25:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:28:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:30:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:33:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:35:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:37:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:40:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:42:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:45:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:47:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:49:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:52:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:54:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:57:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T06:59:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:02:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:04:29;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:06:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:09:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:11:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:14:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:16:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:19:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:21:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:23:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:26:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:28:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:31:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:33:33;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:35:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:38:23;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:40:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:43:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:45:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:48:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:50:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:52:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:55:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T07:57:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:00:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:02:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:05:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:07:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:09:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:12:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:14:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:17:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:19:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:21:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:24:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:26:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:29:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:31:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:34:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:36:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:38:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:41:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:43:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:46:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:48:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:51:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:53:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:55:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T08:58:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:00:41;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:03:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:05:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:07:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:10:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:12:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:15:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:17:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:20:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:22:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:24:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:27:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:29:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:32:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:34:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:37:00;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:39:24;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:41:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:44:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:46:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:49:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:51:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:53:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:56:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T09:58:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:01:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:03:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:06:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:08:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:10:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:13:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:15:44;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:20:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:23:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:25:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:30:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:32:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:37:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:39:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:42:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:44:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:47:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:49:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:52:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:54:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:56:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T10:59:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:01:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:04:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:06:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:09:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:11:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:13:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:16:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:18:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:21:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:23:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:25:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:28:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:30:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:33:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:35:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:38:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:40:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:42:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:45:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:47:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:50:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:52:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:54:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:57:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T11:59:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:02:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:04:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:07:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:09:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:11:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:14:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:16:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:19:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:21:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:23:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:26:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:28:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:31:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:33:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:38:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:40:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:45:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:50:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T12:53:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:00:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:02:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:09:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:12:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:14:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:17:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:22:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:24:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:26:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:29:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:31:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:36:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:38:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:41:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:43:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:46:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:48:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:51:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:53:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:55:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T13:58:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:00:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:05:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:08:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:10:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:12:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:15:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:22:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:24:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:27:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:29:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:32:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:34:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:37:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:39:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:41:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:44:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:46:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:49:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:51:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:54:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:56:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T14:58:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T15:01:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-07T15:03:41;0;0;
