sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23446;BME280;11895;48.738;9.320;2022-12-07T00:01:44;98859.19;;;7.38;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:04:14;98863.59;;;7.40;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:06:46;98869.56;;;7.22;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:09:16;98855.59;;;7.39;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:11:45;98864.94;;;7.54;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:14:20;98862.31;;;7.52;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:16:50;98858.91;;;7.47;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:19:18;98861.66;;;7.45;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:21:46;98860.56;;;7.51;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:24:14;98865.28;;;7.43;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:26:42;98867.59;;;7.54;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:29:18;98859.69;;;7.51;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:31:47;98860.94;;;7.39;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:34:17;98859.88;;;7.44;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:36:47;98861.53;;;7.48;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:39:15;98860.78;;;7.45;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:41:48;98859.78;;;7.47;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:44:15;98854.50;;;7.44;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:46:43;98857.19;;;7.44;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:49:12;98855.28;;;7.48;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:51:40;98857.16;;;7.46;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:54:07;98856.16;;;7.48;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:56:35;98847.88;;;7.56;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T00:59:03;98848.44;;;7.66;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:01:33;98851.38;;;7.58;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:04:04;98842.06;;;7.70;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:06:32;98853.91;;;7.63;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:09:00;98858.66;;;7.55;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:11:30;98853.31;;;7.53;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:13:59;98851.13;;;7.66;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:16:30;98851.94;;;7.68;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:18:59;98859.63;;;7.52;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:21:33;98855.97;;;7.55;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:24:05;98861.72;;;7.42;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:26:34;98861.81;;;7.39;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:29:02;98865.56;;;7.35;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:31:30;98860.06;;;7.38;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:33:59;98870.41;;;7.51;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:36:30;98866.50;;;7.61;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:39:02;98869.06;;;7.37;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:41:35;98876.06;;;7.41;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:49:30;98876.94;;;7.42;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:52:14;98874.16;;;7.45;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:54:46;98871.66;;;7.40;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:57:16;98871.78;;;7.36;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T01:59:49;98873.63;;;7.34;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:02:25;98869.75;;;7.16;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:04:56;98873.25;;;7.18;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:07:24;98872.09;;;7.27;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:09:54;98878.41;;;7.24;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:12:23;98876.00;;;7.16;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:14:52;98875.88;;;7.19;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:17:31;98872.16;;;7.24;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:20:33;98872.16;;;7.24;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:23:26;98869.84;;;7.13;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:29:16;98865.22;;;7.18;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:32:09;98857.84;;;7.25;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:34:44;98858.72;;;7.25;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:37:44;98864.19;;;7.22;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:40:31;98856.97;;;7.24;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:43:12;98856.81;;;7.29;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:45:46;98852.25;;;7.32;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:48:17;98862.16;;;7.30;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:50:53;98856.25;;;7.19;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T02:53:41;98849.72;;;7.28;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:11:06;98846.75;;;7.09;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:13:56;98833.63;;;7.01;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:19:18;98837.75;;;7.11;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:24:46;98833.28;;;7.12;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:27:25;98829.88;;;7.07;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:30:06;98839.59;;;7.09;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:35:27;98831.03;;;6.98;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:39:07;98835.22;;;7.07;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:42:04;98833.22;;;7.13;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:48:40;98835.88;;;6.85;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:51:20;98830.50;;;6.87;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:53:59;98831.75;;;6.75;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:56:32;98831.75;;;6.75;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T03:59:06;98831.53;;;6.81;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:01:43;98828.69;;;6.87;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:04:15;98826.88;;;6.60;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:06:43;98825.53;;;6.75;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:09:11;98821.31;;;6.66;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:11:41;98827.78;;;6.59;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:14:17;98814.97;;;6.40;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:16:53;98812.66;;;6.58;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:19:28;98814.88;;;6.43;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:21:58;98810.56;;;6.38;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:24:27;98814.34;;;6.31;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:27:00;98819.34;;;6.12;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:29:28;98823.34;;;6.28;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:31:58;98823.13;;;6.36;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:34:26;98822.84;;;6.45;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:36:54;98814.88;;;6.43;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:39:24;98816.34;;;6.54;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:41:56;98809.19;;;6.54;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:44:42;98811.34;;;6.41;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:47:26;98802.44;;;6.11;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:49:55;98808.75;;;6.09;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:52:29;98802.41;;;5.80;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:55:29;98795.72;;;5.97;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T04:58:10;98800.63;;;5.79;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:00:44;98798.59;;;5.56;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:03:29;98792.53;;;5.82;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:06:00;98797.88;;;5.82;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:08:46;98797.94;;;5.81;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:11:22;98795.69;;;5.64;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:14:35;98794.03;;;5.60;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:17:08;98790.59;;;5.55;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:19:39;98785.22;;;5.89;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:22:19;98784.94;;;5.67;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:25:01;98791.09;;;5.71;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:27:42;98784.03;;;5.68;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:30:19;98791.97;;;5.71;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:32:58;98792.09;;;5.65;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:35:30;98790.72;;;5.52;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:38:11;98801.84;;;5.67;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:40:55;98796.50;;;5.67;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:44:06;98795.88;;;5.58;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:46:52;98791.34;;;5.60;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:49:32;98792.91;;;5.68;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:52:07;98802.72;;;5.68;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:54:43;98802.78;;;5.65;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T05:57:24;98810.06;;;5.60;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:00:04;98809.31;;;5.55;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:02:46;98809.28;;;5.56;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:05:21;98808.31;;;5.59;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:08:14;98814.53;;;5.59;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:10:44;98812.59;;;5.66;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:13:36;98808.94;;;5.68;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:16:16;98819.59;;;5.70;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:18:48;98816.84;;;5.73;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:21:21;98816.78;;;5.76;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:24:17;98814.03;;;5.78;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:27:00;98815.97;;;5.73;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:29:35;98818.44;;;5.80;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:32:06;98817.47;;;5.83;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:34:44;98813.34;;;5.71;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:37:20;98820.50;;;5.69;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:39:50;98814.91;;;5.78;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:42:18;98821.13;;;5.79;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:44:49;98822.00;;;5.79;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:47:17;98820.09;;;5.84;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:50:16;98815.09;;;5.72;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:52:47;98823.50;;;5.89;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:55:16;98823.47;;;5.92;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T06:57:55;98821.72;;;5.91;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:00:36;98824.41;;;5.90;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:03:04;98840.19;;;6.01;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:05:56;98852.56;;;6.05;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:08:53;98845.22;;;6.11;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:11:37;98843.22;;;5.53;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:14:07;98841.09;;;5.65;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:17:05;98840.22;;;5.65;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:20:02;98849.34;;;5.90;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:23:14;98844.78;;;5.96;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:25:48;98851.81;;;6.00;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:28:46;98853.31;;;6.10;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:31:39;98848.78;;;6.12;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:34:17;98853.06;;;6.17;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:36:49;98854.13;;;6.12;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:39:24;98860.03;;;6.23;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:41:58;98855.34;;;6.31;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:44:27;98853.34;;;6.39;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:47:04;98855.16;;;6.37;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:50:02;98863.19;;;6.37;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:52:44;98857.84;;;6.37;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:55:16;98871.47;;;6.30;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T07:57:44;98865.50;;;6.20;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:00:35;98868.47;;;6.40;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:03:43;98868.88;;;6.58;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:06:39;98867.56;;;6.71;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:09:12;98857.97;;;6.64;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:11:51;98858.72;;;6.69;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:14:44;98861.72;;;6.58;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:17:29;98869.34;;;6.72;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:20:34;98870.88;;;6.50;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:23:47;98861.19;;;6.46;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:26:22;98871.09;;;5.43;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:29:26;98867.06;;;5.96;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:32:07;98867.66;;;6.06;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:34:42;98877.50;;;6.04;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:37:22;98871.88;;;6.46;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:40:25;98880.03;;;6.72;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:43:25;98868.22;;;6.50;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:46:23;98871.06;;;6.43;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:49:39;98878.97;;;6.78;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:52:44;98875.41;;;7.07;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:55:25;98877.84;;;5.56;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T08:58:41;98875.47;;;6.13;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:01:43;98870.22;;;6.41;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:04:16;98881.22;;;6.62;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:06:53;98880.31;;;6.63;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:09:35;98879.91;;;7.05;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:12:07;98877.97;;;7.10;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:15:04;98871.00;;;7.32;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:17:36;98868.97;;;7.40;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:20:14;98876.91;;;6.87;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:22:56;98870.69;;;6.85;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:25:26;98873.25;;;7.18;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:28:10;98877.59;;;7.22;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:31:18;98875.47;;;6.13;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:34:00;98874.31;;;6.84;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:37:01;98866.53;;;6.46;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:40:16;98865.47;;;5.87;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:43:01;98867.56;;;6.71;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:45:50;98866.53;;;7.05;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:48:32;98859.69;;;7.51;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:51:24;98852.47;;;6.39;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:53:57;98851.94;;;6.87;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:56:36;98850.59;;;7.28;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T09:59:18;98849.78;;;7.53;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T10:01:50;98847.31;;;7.46;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T10:04:26;98849.16;;;7.44;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T10:06:58;98838.59;;;7.91;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T10:09:45;98838.03;;;7.83;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T10:12:57;98826.59;;;8.27;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T10:26:53;98808.97;;;8.68;93.35
23446;BME280;11895;48.738;9.320;2022-12-07T10:29:48;98807.22;;;8.89;91.81
23446;BME280;11895;48.738;9.320;2022-12-07T10:32:36;98820.63;;;8.67;93.61
23446;BME280;11895;48.738;9.320;2022-12-07T10:35:30;98814.28;;;9.13;89.50
23446;BME280;11895;48.738;9.320;2022-12-07T10:38:16;98805.50;;;9.10;86.59
23446;BME280;11895;48.738;9.320;2022-12-07T10:40:44;98806.84;;;8.76;87.16
23446;BME280;11895;48.738;9.320;2022-12-07T10:49:07;98810.16;;;8.37;92.82
23446;BME280;11895;48.738;9.320;2022-12-07T10:54:40;98799.25;;;8.64;91.80
23446;BME280;11895;48.738;9.320;2022-12-07T10:57:39;98790.25;;;8.88;90.68
23446;BME280;11895;48.738;9.320;2022-12-07T11:00:21;98780.50;;;9.08;86.74
23446;BME280;11895;48.738;9.320;2022-12-07T11:03:21;98781.81;;;9.19;85.03
23446;BME280;11895;48.738;9.320;2022-12-07T11:11:51;98770.13;;;8.98;87.75
23446;BME280;11895;48.738;9.320;2022-12-07T11:14:44;98780.13;;;8.49;89.96
23446;BME280;11895;48.738;9.320;2022-12-07T11:17:49;98769.53;;;8.46;91.48
23446;BME280;11895;48.738;9.320;2022-12-07T11:37:47;98751.28;;;7.84;98.11
23446;BME280;11895;48.738;9.320;2022-12-07T11:40:27;98749.84;;;7.74;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T11:43:10;98742.81;;;7.95;97.91
23446;BME280;11895;48.738;9.320;2022-12-07T11:49:11;98743.34;;;8.05;97.16
23446;BME280;11895;48.738;9.320;2022-12-07T11:51:43;98730.97;;;8.01;98.59
23446;BME280;11895;48.738;9.320;2022-12-07T11:54:20;98732.97;;;7.95;97.29
23446;BME280;11895;48.738;9.320;2022-12-07T11:56:51;98728.31;;;8.01;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T11:59:42;98728.47;;;7.96;99.59
23446;BME280;11895;48.738;9.320;2022-12-07T12:02:31;98726.91;;;8.14;96.97
23446;BME280;11895;48.738;9.320;2022-12-07T12:07:46;98717.41;;;8.05;99.34
23446;BME280;11895;48.738;9.320;2022-12-07T12:20:36;98714.09;;;8.22;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T12:23:22;98713.28;;;8.43;96.76
23446;BME280;11895;48.738;9.320;2022-12-07T12:26:01;98709.19;;;8.57;97.69
23446;BME280;11895;48.738;9.320;2022-12-07T12:31:39;98708.84;;;8.86;94.72
23446;BME280;11895;48.738;9.320;2022-12-07T12:42:51;98716.41;;;8.77;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T12:45:31;98703.75;;;8.80;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T12:51:35;98701.84;;;8.82;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T12:54:05;98709.81;;;8.85;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:13:29;98683.09;;;9.02;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:18:37;98681.81;;;8.69;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:23:59;98670.81;;;8.75;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:29:14;98673.94;;;8.42;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:31:56;98668.19;;;8.73;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:34:36;98668.28;;;8.72;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:37:27;98665.59;;;8.72;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:40:19;98668.66;;;8.63;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:42:48;98678.03;;;8.29;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:45:31;98675.00;;;8.38;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:48:31;98672.81;;;8.48;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:51:01;98671.53;;;8.35;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:53:30;98668.22;;;8.28;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:56:00;98671.38;;;8.16;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T13:58:31;98667.19;;;8.32;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:01:00;98668.22;;;8.28;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:03:34;98672.91;;;8.23;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:06:22;98667.53;;;8.23;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:09:07;98664.84;;;8.46;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:11:36;98666.75;;;8.65;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:14:05;98659.03;;;8.57;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:16:37;98653.91;;;8.73;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:28:32;98654.69;;;8.75;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:31:02;98657.69;;;8.89;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:33:30;98650.84;;;8.82;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:35:58;98653.69;;;8.99;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:38:31;98655.66;;;8.94;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:40:59;98657.56;;;8.92;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:43:47;98657.56;;;8.92;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:46:35;98657.88;;;8.85;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:49:03;98657.63;;;8.91;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:51:51;98661.47;;;8.85;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:54:41;98655.94;;;8.88;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:57:10;98656.59;;;8.73;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T14:59:38;98663.97;;;8.68;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:02:14;98658.59;;;8.68;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:04:47;98655.22;;;8.63;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:07:21;98651.31;;;8.70;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:09:49;98656.84;;;8.67;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:12:17;98655.03;;;8.67;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:14:44;98659.84;;;8.59;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:17:12;98661.66;;;8.59;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:19:56;98660.69;;;8.60;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:22:23;98655.34;;;8.60;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:24:51;98660.97;;;8.54;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:27:19;98651.75;;;8.61;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:29:46;98657.47;;;8.52;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:32:14;98653.72;;;8.56;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:34:41;98653.59;;;8.59;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:37:09;98645.59;;;8.57;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:39:37;98648.34;;;8.56;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:42:05;98651.28;;;8.49;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:44:33;98649.66;;;8.45;100.00
23446;BME280;11895;48.738;9.320;2022-12-07T15:47:19;98650.66;;;8.43;100.00
