sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2022-12-07T00:02:15;96121.47;;;10.22;50.93
10476;BME280;26166;48.264;11.436;2022-12-07T00:05:15;96128.69;;;10.20;50.85
10476;BME280;26166;48.264;11.436;2022-12-07T00:08:16;96121.97;;;10.18;50.90
10476;BME280;26166;48.264;11.436;2022-12-07T00:11:17;96123.13;;;10.15;51.22
10476;BME280;26166;48.264;11.436;2022-12-07T00:14:18;96117.72;;;10.17;51.01
10476;BME280;26166;48.264;11.436;2022-12-07T00:17:18;96118.69;;;10.16;50.85
10476;BME280;26166;48.264;11.436;2022-12-07T00:20:18;96117.06;;;10.15;51.40
10476;BME280;26166;48.264;11.436;2022-12-07T00:23:19;96119.53;;;10.16;51.01
10476;BME280;26166;48.264;11.436;2022-12-07T00:26:23;96120.66;;;10.14;50.95
10476;BME280;26166;48.264;11.436;2022-12-07T00:29:24;96116.41;;;10.13;51.05
10476;BME280;26166;48.264;11.436;2022-12-07T00:32:24;96123.13;;;10.15;51.25
10476;BME280;26166;48.264;11.436;2022-12-07T00:35:24;96118.53;;;10.17;51.14
10476;BME280;26166;48.264;11.436;2022-12-07T00:38:26;96116.72;;;10.18;50.83
10476;BME280;26166;48.264;11.436;2022-12-07T00:41:27;96118.88;;;10.14;51.21
10476;BME280;26166;48.264;11.436;2022-12-07T00:44:28;96111.31;;;10.11;51.18
10476;BME280;26166;48.264;11.436;2022-12-07T00:47:28;96116.25;;;10.14;51.18
10476;BME280;26166;48.264;11.436;2022-12-07T00:50:28;96108.88;;;10.09;51.39
10476;BME280;26166;48.264;11.436;2022-12-07T00:53:29;96117.41;;;10.11;50.95
10476;BME280;26166;48.264;11.436;2022-12-07T00:56:29;96105.09;;;10.12;51.23
10476;BME280;26166;48.264;11.436;2022-12-07T00:59:29;96105.75;;;10.14;51.21
10476;BME280;26166;48.264;11.436;2022-12-07T01:02:30;96107.22;;;10.17;50.85
10476;BME280;26166;48.264;11.436;2022-12-07T01:05:30;96104.59;;;10.17;51.02
10476;BME280;26166;48.264;11.436;2022-12-07T01:08:31;96107.38;;;10.15;50.84
10476;BME280;26166;48.264;11.436;2022-12-07T01:11:31;96106.41;;;10.16;51.19
10476;BME280;26166;48.264;11.436;2022-12-07T01:14:32;96108.03;;;10.17;50.87
10476;BME280;26166;48.264;11.436;2022-12-07T01:17:32;96113.94;;;10.19;50.72
10476;BME280;26166;48.264;11.436;2022-12-07T01:20:32;96100.00;;;10.19;50.86
10476;BME280;26166;48.264;11.436;2022-12-07T01:23:33;96112.31;;;10.18;50.75
10476;BME280;26166;48.264;11.436;2022-12-07T01:26:33;96115.25;;;10.15;51.02
10476;BME280;26166;48.264;11.436;2022-12-07T01:29:34;96117.88;;;10.15;50.90
10476;BME280;26166;48.264;11.436;2022-12-07T01:32:34;96119.69;;;10.15;50.92
10476;BME280;26166;48.264;11.436;2022-12-07T01:35:34;96116.25;;;10.14;51.25
10476;BME280;26166;48.264;11.436;2022-12-07T01:38:34;96116.25;;;10.14;51.16
10476;BME280;26166;48.264;11.436;2022-12-07T01:41:36;96104.09;;;10.13;50.80
10476;BME280;26166;48.264;11.436;2022-12-07T01:47:58;96110.16;;;10.14;51.12
10476;BME280;26166;48.264;11.436;2022-12-07T01:51:00;96116.41;;;10.13;51.04
10476;BME280;26166;48.264;11.436;2022-12-07T01:54:01;96100.84;;;10.11;51.21
10476;BME280;26166;48.264;11.436;2022-12-07T01:57:01;96104.09;;;10.13;51.04
10476;BME280;26166;48.264;11.436;2022-12-07T02:00:04;96101.31;;;10.15;50.67
10476;BME280;26166;48.264;11.436;2022-12-07T02:03:08;96108.03;;;10.09;51.29
10476;BME280;26166;48.264;11.436;2022-12-07T02:06:12;96102.47;;;10.12;51.35
10476;BME280;26166;48.264;11.436;2022-12-07T02:09:13;96099.19;;;10.10;51.33
10476;BME280;26166;48.264;11.436;2022-12-07T02:12:14;96086.72;;;10.12;51.05
10476;BME280;26166;48.264;11.436;2022-12-07T02:15:14;96087.53;;;10.13;51.25
10476;BME280;26166;48.264;11.436;2022-12-07T02:18:16;96092.78;;;10.13;51.40
10476;BME280;26166;48.264;11.436;2022-12-07T02:24:44;96083.44;;;10.10;51.17
10476;BME280;26166;48.264;11.436;2022-12-07T02:28:09;96086.06;;;10.10;51.21
10476;BME280;26166;48.264;11.436;2022-12-07T02:31:14;96088.69;;;10.10;51.16
10476;BME280;26166;48.264;11.436;2022-12-07T02:37:24;96084.91;;;10.13;51.21
10476;BME280;26166;48.264;11.436;2022-12-07T02:40:33;96079.03;;;10.10;51.32
10476;BME280;26166;48.264;11.436;2022-12-07T02:43:37;96081.13;;;10.15;51.34
10476;BME280;26166;48.264;11.436;2022-12-07T02:46:40;96088.03;;;10.16;51.16
10476;BME280;26166;48.264;11.436;2022-12-07T02:49:41;96084.41;;;10.17;51.25
10476;BME280;26166;48.264;11.436;2022-12-07T02:52:42;96072.97;;;10.10;51.19
10476;BME280;26166;48.264;11.436;2022-12-07T02:55:42;96088.03;;;10.16;51.13
10476;BME280;26166;48.264;11.436;2022-12-07T03:08:06;96079.97;;;10.18;51.05
10476;BME280;26166;48.264;11.436;2022-12-07T03:11:13;96088.69;;;10.18;50.98
10476;BME280;26166;48.264;11.436;2022-12-07T03:14:18;96089.31;;;10.20;51.08
10476;BME280;26166;48.264;11.436;2022-12-07T03:17:22;96088.50;;;10.20;50.92
10476;BME280;26166;48.264;11.436;2022-12-07T03:20:25;96084.88;;;10.21;51.12
10476;BME280;26166;48.264;11.436;2022-12-07T03:23:25;96086.22;;;10.17;51.27
10476;BME280;26166;48.264;11.436;2022-12-07T03:26:47;96079.31;;;10.16;51.15
10476;BME280;26166;48.264;11.436;2022-12-07T03:29:50;96086.06;;;10.18;51.21
10476;BME280;26166;48.264;11.436;2022-12-07T03:32:54;96080.44;;;10.21;51.04
10476;BME280;26166;48.264;11.436;2022-12-07T03:36:04;96077.34;;;10.26;50.69
10476;BME280;26166;48.264;11.436;2022-12-07T03:39:13;96079.84;;;10.27;51.07
10476;BME280;26166;48.264;11.436;2022-12-07T03:42:17;96068.97;;;10.30;50.88
10476;BME280;26166;48.264;11.436;2022-12-07T03:45:17;96078.66;;;10.30;50.78
10476;BME280;26166;48.264;11.436;2022-12-07T03:48:22;96073.88;;;10.33;50.53
10476;BME280;26166;48.264;11.436;2022-12-07T03:51:35;96076.53;;;10.33;51.05
10476;BME280;26166;48.264;11.436;2022-12-07T03:54:41;96076.22;;;10.28;51.13
10476;BME280;26166;48.264;11.436;2022-12-07T03:57:45;96070.16;;;10.28;51.15
10476;BME280;26166;48.264;11.436;2022-12-07T04:00:48;96062.41;;;10.26;51.04
10476;BME280;26166;48.264;11.436;2022-12-07T04:03:48;96061.09;;;10.30;51.01
10476;BME280;26166;48.264;11.436;2022-12-07T04:06:48;96063.72;;;10.30;51.06
10476;BME280;26166;48.264;11.436;2022-12-07T04:09:49;96070.28;;;10.34;50.54
10476;BME280;26166;48.264;11.436;2022-12-07T04:12:49;96065.50;;;10.38;50.62
10476;BME280;26166;48.264;11.436;2022-12-07T04:15:49;96073.19;;;10.40;50.58
10476;BME280;26166;48.264;11.436;2022-12-07T04:18:49;96074.88;;;10.41;50.79
10476;BME280;26166;48.264;11.436;2022-12-07T04:21:49;96073.19;;;10.40;50.92
10476;BME280;26166;48.264;11.436;2022-12-07T04:24:50;96070.75;;;10.38;50.90
10476;BME280;26166;48.264;11.436;2022-12-07T04:27:50;96072.25;;;10.41;50.86
10476;BME280;26166;48.264;11.436;2022-12-07T04:30:50;96069.44;;;10.42;50.60
10476;BME280;26166;48.264;11.436;2022-12-07T04:33:50;96071.25;;;10.42;50.84
10476;BME280;26166;48.264;11.436;2022-12-07T04:36:51;96067.50;;;10.36;50.90
10476;BME280;26166;48.264;11.436;2022-12-07T04:39:51;96064.38;;;10.32;50.89
10476;BME280;26166;48.264;11.436;2022-12-07T04:42:51;96072.09;;;10.26;51.32
10476;BME280;26166;48.264;11.436;2022-12-07T04:45:51;96062.75;;;10.23;51.44
10476;BME280;26166;48.264;11.436;2022-12-07T04:48:52;96065.53;;;10.22;51.13
10476;BME280;26166;48.264;11.436;2022-12-07T04:51:53;96067.50;;;10.20;51.22
10476;BME280;26166;48.264;11.436;2022-12-07T04:54:53;96062.09;;;10.21;51.41
10476;BME280;26166;48.264;11.436;2022-12-07T04:57:53;96061.09;;;10.22;51.40
10476;BME280;26166;48.264;11.436;2022-12-07T05:00:54;96069.81;;;10.23;51.30
10476;BME280;26166;48.264;11.436;2022-12-07T05:03:55;96067.50;;;10.20;51.38
10476;BME280;26166;48.264;11.436;2022-12-07T05:06:55;96071.59;;;10.22;50.86
10476;BME280;26166;48.264;11.436;2022-12-07T05:09:55;96072.75;;;10.20;51.35
10476;BME280;26166;48.264;11.436;2022-12-07T05:12:55;96071.94;;;10.19;51.38
10476;BME280;26166;48.264;11.436;2022-12-07T05:15:56;96064.88;;;10.20;51.31
10476;BME280;26166;48.264;11.436;2022-12-07T05:18:56;96068.31;;;10.20;51.04
10476;BME280;26166;48.264;11.436;2022-12-07T05:21:56;96066.34;;;10.22;51.22
10476;BME280;26166;48.264;11.436;2022-12-07T05:24:56;96062.59;;;10.25;50.79
10476;BME280;26166;48.264;11.436;2022-12-07T05:27:57;96076.53;;;10.25;50.90
10476;BME280;26166;48.264;11.436;2022-12-07T05:30:57;96062.75;;;10.23;50.71
10476;BME280;26166;48.264;11.436;2022-12-07T05:33:58;96065.38;;;10.23;51.06
10476;BME280;26166;48.264;11.436;2022-12-07T05:36:58;96067.19;;;10.23;50.92
10476;BME280;26166;48.264;11.436;2022-12-07T05:39:58;96064.56;;;10.23;50.71
10476;BME280;26166;48.264;11.436;2022-12-07T05:42:58;96063.56;;;10.24;50.82
10476;BME280;26166;48.264;11.436;2022-12-07T05:45:58;96069.97;;;10.21;51.07
10476;BME280;26166;48.264;11.436;2022-12-07T05:48:59;96070.94;;;10.20;51.08
10476;BME280;26166;48.264;11.436;2022-12-07T05:52:00;96070.31;;;10.18;51.06
10476;BME280;26166;48.264;11.436;2022-12-07T05:55:00;96057.53;;;10.15;50.91
10476;BME280;26166;48.264;11.436;2022-12-07T05:58:01;96067.34;;;10.13;51.13
10476;BME280;26166;48.264;11.436;2022-12-07T06:01:19;96071.47;;;10.16;51.02
10476;BME280;26166;48.264;11.436;2022-12-07T06:04:20;96061.13;;;10.14;51.19
10476;BME280;26166;48.264;11.436;2022-12-07T06:07:20;96066.53;;;10.13;50.87
10476;BME280;26166;48.264;11.436;2022-12-07T06:10:21;96075.09;;;10.06;51.28
10476;BME280;26166;48.264;11.436;2022-12-07T06:13:21;96068.34;;;10.04;51.21
10476;BME280;26166;48.264;11.436;2022-12-07T06:16:21;96073.59;;;10.04;51.34
10476;BME280;26166;48.264;11.436;2022-12-07T06:19:22;96074.91;;;10.08;51.21
10476;BME280;26166;48.264;11.436;2022-12-07T06:22:22;96076.03;;;10.22;51.23
10476;BME280;26166;48.264;11.436;2022-12-07T06:25:22;96073.09;;;10.25;50.85
10476;BME280;26166;48.264;11.436;2022-12-07T06:28:24;96080.78;;;10.26;50.91
10476;BME280;26166;48.264;11.436;2022-12-07T06:31:24;96077.84;;;10.21;51.09
10476;BME280;26166;48.264;11.436;2022-12-07T06:34:25;96077.34;;;10.26;50.93
10476;BME280;26166;48.264;11.436;2022-12-07T06:37:25;96078.84;;;10.28;50.74
10476;BME280;26166;48.264;11.436;2022-12-07T06:40:26;96081.13;;;10.23;50.97
10476;BME280;26166;48.264;11.436;2022-12-07T06:43:26;96085.56;;;10.23;51.05
10476;BME280;26166;48.264;11.436;2022-12-07T06:46:27;96084.72;;;10.22;50.76
10476;BME280;26166;48.264;11.436;2022-12-07T06:49:27;96085.69;;;10.21;50.70
10476;BME280;26166;48.264;11.436;2022-12-07T06:52:27;96087.84;;;10.26;50.62
10476;BME280;26166;48.264;11.436;2022-12-07T06:55:27;96086.72;;;10.28;50.57
10476;BME280;26166;48.264;11.436;2022-12-07T06:58:28;96086.53;;;10.30;50.34
10476;BME280;26166;48.264;11.436;2022-12-07T07:01:28;96083.91;;;10.30;50.41
10476;BME280;26166;48.264;11.436;2022-12-07T07:04:28;96090.34;;;10.27;50.46
10476;BME280;26166;48.264;11.436;2022-12-07T07:07:28;96092.97;;;10.27;50.61
10476;BME280;26166;48.264;11.436;2022-12-07T07:10:29;96083.41;;;10.26;50.63
10476;BME280;26166;48.264;11.436;2022-12-07T07:13:29;96095.22;;;10.30;50.49
10476;BME280;26166;48.264;11.436;2022-12-07T07:16:30;96097.69;;;10.32;50.23
10476;BME280;26166;48.264;11.436;2022-12-07T07:19:30;96091.78;;;10.30;50.12
10476;BME280;26166;48.264;11.436;2022-12-07T07:22:31;96090.34;;;10.27;50.24
10476;BME280;26166;48.264;11.436;2022-12-07T07:25:31;96094.91;;;10.25;50.30
10476;BME280;26166;48.264;11.436;2022-12-07T07:28:31;96092.78;;;10.29;50.11
10476;BME280;26166;48.264;11.436;2022-12-07T07:31:32;96092.44;;;10.24;50.66
10476;BME280;26166;48.264;11.436;2022-12-07T07:34:35;96093.59;;;10.29;50.13
10476;BME280;26166;48.264;11.436;2022-12-07T07:37:35;96088.66;;;10.26;50.46
10476;BME280;26166;48.264;11.436;2022-12-07T07:40:35;96088.34;;;10.29;50.36
10476;BME280;26166;48.264;11.436;2022-12-07T07:43:35;96087.19;;;10.32;50.18
10476;BME280;26166;48.264;11.436;2022-12-07T07:46:36;96094.09;;;10.33;50.17
10476;BME280;26166;48.264;11.436;2022-12-07T07:49:36;96096.38;;;10.36;49.91
10476;BME280;26166;48.264;11.436;2022-12-07T07:52:36;96101.78;;;10.34;50.00
10476;BME280;26166;48.264;11.436;2022-12-07T07:55:36;96096.72;;;10.33;50.15
10476;BME280;26166;48.264;11.436;2022-12-07T07:58:37;96103.41;;;10.35;50.04
10476;BME280;26166;48.264;11.436;2022-12-07T08:01:39;96102.78;;;10.33;49.90
10476;BME280;26166;48.264;11.436;2022-12-07T08:04:39;96100.16;;;10.33;49.88
10476;BME280;26166;48.264;11.436;2022-12-07T08:07:39;96100.63;;;10.37;50.23
10476;BME280;26166;48.264;11.436;2022-12-07T08:10:39;96105.88;;;10.37;49.88
10476;BME280;26166;48.264;11.436;2022-12-07T08:13:40;96106.41;;;10.32;49.90
10476;BME280;26166;48.264;11.436;2022-12-07T08:16:40;96110.31;;;10.37;50.22
10476;BME280;26166;48.264;11.436;2022-12-07T08:19:40;96107.03;;;10.34;49.91
10476;BME280;26166;48.264;11.436;2022-12-07T08:22:40;96116.38;;;10.37;50.08
10476;BME280;26166;48.264;11.436;2022-12-07T08:25:40;96113.91;;;10.35;50.22
10476;BME280;26166;48.264;11.436;2022-12-07T08:28:41;96114.28;;;10.32;50.40
10476;BME280;26166;48.264;11.436;2022-12-07T08:31:41;96112.13;;;10.36;50.22
10476;BME280;26166;48.264;11.436;2022-12-07T08:34:42;96115.56;;;10.37;50.00
10476;BME280;26166;48.264;11.436;2022-12-07T08:37:42;96123.44;;;10.37;50.25
10476;BME280;26166;48.264;11.436;2022-12-07T08:40:42;96130.03;;;10.32;50.19
10476;BME280;26166;48.264;11.436;2022-12-07T08:43:43;96116.22;;;10.30;49.98
10476;BME280;26166;48.264;11.436;2022-12-07T08:46:47;96117.88;;;10.31;50.42
10476;BME280;26166;48.264;11.436;2022-12-07T08:49:48;96124.78;;;10.32;50.15
10476;BME280;26166;48.264;11.436;2022-12-07T08:52:50;96117.88;;;10.31;50.26
10476;BME280;26166;48.264;11.436;2022-12-07T08:55:51;96125.09;;;10.29;50.04
10476;BME280;26166;48.264;11.436;2022-12-07T08:58:52;96123.63;;;10.27;50.24
10476;BME280;26166;48.264;11.436;2022-12-07T09:01:52;96115.59;;;10.28;50.23
10476;BME280;26166;48.264;11.436;2022-12-07T09:04:53;96119.53;;;10.24;50.42
10476;BME280;26166;48.264;11.436;2022-12-07T09:07:54;96117.19;;;10.21;50.12
10476;BME280;26166;48.264;11.436;2022-12-07T09:10:56;96111.47;;;10.26;49.87
10476;BME280;26166;48.264;11.436;2022-12-07T09:13:56;96121.00;;;10.27;50.24
10476;BME280;26166;48.264;11.436;2022-12-07T09:17:04;96119.53;;;10.24;50.00
10476;BME280;26166;48.264;11.436;2022-12-07T09:20:05;96120.50;;;10.23;50.02
10476;BME280;26166;48.264;11.436;2022-12-07T09:23:06;96125.59;;;10.25;49.97
10476;BME280;26166;48.264;11.436;2022-12-07T09:26:06;96123.94;;;10.24;49.90
10476;BME280;26166;48.264;11.436;2022-12-07T09:29:07;96121.31;;;10.24;49.87
10476;BME280;26166;48.264;11.436;2022-12-07T09:32:07;96112.63;;;10.23;50.06
10476;BME280;26166;48.264;11.436;2022-12-07T09:35:07;96115.25;;;10.23;49.95
10476;BME280;26166;48.264;11.436;2022-12-07T09:38:07;96123.44;;;10.20;50.03
10476;BME280;26166;48.264;11.436;2022-12-07T09:41:08;96115.91;;;10.17;49.91
10476;BME280;26166;48.264;11.436;2022-12-07T09:44:12;96122.81;;;10.18;50.23
10476;BME280;26166;48.264;11.436;2022-12-07T09:47:13;96119.34;;;10.18;49.89
10476;BME280;26166;48.264;11.436;2022-12-07T09:50:14;96109.69;;;10.18;49.86
10476;BME280;26166;48.264;11.436;2022-12-07T09:53:28;96108.69;;;10.19;49.68
10476;BME280;26166;48.264;11.436;2022-12-07T09:56:29;96106.06;;;10.19;49.44
10476;BME280;26166;48.264;11.436;2022-12-07T09:59:30;96103.44;;;10.19;49.85
10476;BME280;26166;48.264;11.436;2022-12-07T10:02:38;96101.81;;;10.18;49.76
10476;BME280;26166;48.264;11.436;2022-12-07T10:05:40;96096.56;;;10.18;49.50
10476;BME280;26166;48.264;11.436;2022-12-07T10:08:41;96096.56;;;10.18;49.73
10476;BME280;26166;48.264;11.436;2022-12-07T10:15:04;96094.91;;;10.17;49.34
10476;BME280;26166;48.264;11.436;2022-12-07T10:18:13;96085.41;;;10.16;49.27
10476;BME280;26166;48.264;11.436;2022-12-07T10:21:17;96084.75;;;10.14;49.26
10476;BME280;26166;48.264;11.436;2022-12-07T10:24:21;96093.28;;;10.16;49.30
10476;BME280;26166;48.264;11.436;2022-12-07T10:27:25;96086.38;;;10.15;48.88
10476;BME280;26166;48.264;11.436;2022-12-07T10:30:26;96086.38;;;10.15;49.12
10476;BME280;26166;48.264;11.436;2022-12-07T10:33:30;96089.00;;;10.15;48.90
10476;BME280;26166;48.264;11.436;2022-12-07T10:36:35;96086.06;;;10.18;48.82
10476;BME280;26166;48.264;11.436;2022-12-07T10:42:42;96082.44;;;10.19;48.59
10476;BME280;26166;48.264;11.436;2022-12-07T11:11:56;96061.78;;;10.16;47.76
10476;BME280;26166;48.264;11.436;2022-12-07T11:18:10;96059.47;;;10.13;47.61
10476;BME280;26166;48.264;11.436;2022-12-07T11:21:30;96057.84;;;10.12;47.71
10476;BME280;26166;48.264;11.436;2022-12-07T11:24:32;96050.16;;;10.10;47.79
10476;BME280;26166;48.264;11.436;2022-12-07T11:30:46;96043.91;;;10.11;47.77
10476;BME280;26166;48.264;11.436;2022-12-07T11:33:53;96041.91;;;10.14;47.47
10476;BME280;26166;48.264;11.436;2022-12-07T11:36:59;96048.00;;;10.14;47.84
10476;BME280;26166;48.264;11.436;2022-12-07T11:40:13;96038.34;;;10.15;47.46
10476;BME280;26166;48.264;11.436;2022-12-07T11:46:18;96030.59;;;10.13;47.54
10476;BME280;26166;48.264;11.436;2022-12-07T11:49:25;96027.00;;;10.14;47.43
10476;BME280;26166;48.264;11.436;2022-12-07T11:52:29;96032.91;;;10.16;47.27
10476;BME280;26166;48.264;11.436;2022-12-07T11:55:45;96018.78;;;10.17;47.14
10476;BME280;26166;48.264;11.436;2022-12-07T12:04:52;96014.53;;;10.16;47.20
10476;BME280;26166;48.264;11.436;2022-12-07T12:07:59;96007.66;;;10.15;46.79
10476;BME280;26166;48.264;11.436;2022-12-07T12:14:11;96006.84;;;10.15;46.73
10476;BME280;26166;48.264;11.436;2022-12-07T12:20:31;95996.19;;;10.08;46.96
10476;BME280;26166;48.264;11.436;2022-12-07T12:23:35;95993.88;;;10.13;46.91
10476;BME280;26166;48.264;11.436;2022-12-07T12:26:37;95991.09;;;10.15;46.90
10476;BME280;26166;48.264;11.436;2022-12-07T12:29:41;95986.66;;;10.15;46.96
10476;BME280;26166;48.264;11.436;2022-12-07T12:32:43;95985.03;;;10.14;46.78
10476;BME280;26166;48.264;11.436;2022-12-07T12:35:44;95984.19;;;10.14;47.03
10476;BME280;26166;48.264;11.436;2022-12-07T12:38:49;95981.41;;;10.15;47.03
10476;BME280;26166;48.264;11.436;2022-12-07T12:41:51;95978.59;;;10.17;47.19
10476;BME280;26166;48.264;11.436;2022-12-07T12:48:28;95990.91;;;10.16;47.09
10476;BME280;26166;48.264;11.436;2022-12-07T12:51:36;95982.03;;;10.17;46.98
10476;BME280;26166;48.264;11.436;2022-12-07T12:54:37;95982.03;;;10.17;46.96
10476;BME280;26166;48.264;11.436;2022-12-07T12:57:37;95987.28;;;10.17;47.42
10476;BME280;26166;48.264;11.436;2022-12-07T13:00:37;95978.25;;;10.20;47.39
10476;BME280;26166;48.264;11.436;2022-12-07T13:03:37;95973.81;;;10.20;46.94
10476;BME280;26166;48.264;11.436;2022-12-07T13:06:37;95972.88;;;10.13;47.10
10476;BME280;26166;48.264;11.436;2022-12-07T13:09:38;95974.16;;;10.17;47.15
10476;BME280;26166;48.264;11.436;2022-12-07T13:12:42;95974.00;;;10.19;47.24
10476;BME280;26166;48.264;11.436;2022-12-07T13:15:49;95969.59;;;10.11;47.51
10476;BME280;26166;48.264;11.436;2022-12-07T13:18:50;95965.34;;;10.10;47.82
10476;BME280;26166;48.264;11.436;2022-12-07T13:21:50;95964.06;;;10.06;48.04
10476;BME280;26166;48.264;11.436;2022-12-07T13:24:54;95963.38;;;10.12;47.83
10476;BME280;26166;48.264;11.436;2022-12-07T13:27:57;95961.13;;;10.01;47.83
10476;BME280;26166;48.264;11.436;2022-12-07T13:37:40;95958.09;;;10.20;47.84
10476;BME280;26166;48.264;11.436;2022-12-07T13:40:40;95961.69;;;10.19;47.78
10476;BME280;26166;48.264;11.436;2022-12-07T13:43:44;95962.22;;;10.15;47.84
10476;BME280;26166;48.264;11.436;2022-12-07T13:46:47;95958.56;;;10.24;47.41
10476;BME280;26166;48.264;11.436;2022-12-07T13:49:53;95955.78;;;10.25;47.57
10476;BME280;26166;48.264;11.436;2022-12-07T13:52:55;95954.81;;;10.18;47.81
10476;BME280;26166;48.264;11.436;2022-12-07T13:55:59;95959.06;;;10.27;47.72
10476;BME280;26166;48.264;11.436;2022-12-07T13:58:59;95949.22;;;10.21;47.80
10476;BME280;26166;48.264;11.436;2022-12-07T14:02:00;95953.97;;;10.18;47.72
10476;BME280;26166;48.264;11.436;2022-12-07T14:11:14;95947.88;;;10.33;47.13
10476;BME280;26166;48.264;11.436;2022-12-07T14:14:25;95944.63;;;10.31;47.00
10476;BME280;26166;48.264;11.436;2022-12-07T14:17:27;95945.59;;;10.30;47.11
10476;BME280;26166;48.264;11.436;2022-12-07T14:20:28;95948.22;;;10.30;47.26
10476;BME280;26166;48.264;11.436;2022-12-07T14:23:29;95945.75;;;10.29;46.99
10476;BME280;26166;48.264;11.436;2022-12-07T14:26:29;95945.28;;;10.25;46.98
10476;BME280;26166;48.264;11.436;2022-12-07T14:29:31;95941.31;;;10.29;47.09
10476;BME280;26166;48.264;11.436;2022-12-07T14:32:34;95946.25;;;10.32;47.18
10476;BME280;26166;48.264;11.436;2022-12-07T14:35:35;95942.28;;;10.37;46.87
10476;BME280;26166;48.264;11.436;2022-12-07T14:38:37;95943.97;;;10.21;47.50
10476;BME280;26166;48.264;11.436;2022-12-07T14:41:37;95945.94;;;10.19;47.53
10476;BME280;26166;48.264;11.436;2022-12-07T14:44:52;95946.91;;;10.26;47.15
10476;BME280;26166;48.264;11.436;2022-12-07T14:47:53;95945.75;;;10.29;47.00
10476;BME280;26166;48.264;11.436;2022-12-07T14:50:53;95952.34;;;10.25;47.05
10476;BME280;26166;48.264;11.436;2022-12-07T14:53:53;95945.94;;;10.27;47.18
10476;BME280;26166;48.264;11.436;2022-12-07T14:56:53;95936.59;;;10.25;47.30
10476;BME280;26166;48.264;11.436;2022-12-07T14:59:54;95937.91;;;10.21;47.15
10476;BME280;26166;48.264;11.436;2022-12-07T15:02:54;95940.53;;;10.21;47.44
10476;BME280;26166;48.264;11.436;2022-12-07T15:05:55;95936.09;;;10.21;47.37
10476;BME280;26166;48.264;11.436;2022-12-07T15:08:55;95936.28;;;10.20;47.53
10476;BME280;26166;48.264;11.436;2022-12-07T15:11:55;95937.69;;;10.30;46.80
10476;BME280;26166;48.264;11.436;2022-12-07T15:14:55;95937.41;;;10.25;47.16
10476;BME280;26166;48.264;11.436;2022-12-07T15:17:55;95934.13;;;10.31;46.98
10476;BME280;26166;48.264;11.436;2022-12-07T15:20:56;95928.88;;;10.31;46.93
10476;BME280;26166;48.264;11.436;2022-12-07T15:23:56;95934.13;;;10.31;46.87
10476;BME280;26166;48.264;11.436;2022-12-07T15:26:57;95933.13;;;10.32;47.28
10476;BME280;26166;48.264;11.436;2022-12-07T15:29:57;95935.75;;;10.32;47.02
10476;BME280;26166;48.264;11.436;2022-12-07T15:32:57;95931.94;;;10.35;46.97
10476;BME280;26166;48.264;11.436;2022-12-07T15:35:58;95934.13;;;10.31;47.12
10476;BME280;26166;48.264;11.436;2022-12-07T15:38:59;95934.94;;;10.24;47.18
10476;BME280;26166;48.264;11.436;2022-12-07T15:41:59;95934.44;;;10.28;47.28
10476;BME280;26166;48.264;11.436;2022-12-07T15:44:59;95932.31;;;10.24;47.40
10476;BME280;26166;48.264;11.436;2022-12-07T15:48:05;95939.22;;;10.25;47.53
10476;BME280;26166;48.264;11.436;2022-12-07T15:51:06;95940.69;;;10.27;47.34
10476;BME280;26166;48.264;11.436;2022-12-07T15:54:07;95931.16;;;10.26;47.65
10476;BME280;26166;48.264;11.436;2022-12-07T15:57:08;95928.88;;;10.31;47.23
10476;BME280;26166;48.264;11.436;2022-12-07T16:00:09;95930.84;;;10.21;47.44
10476;BME280;26166;48.264;11.436;2022-12-07T16:03:10;95924.78;;;10.21;47.67
10476;BME280;26166;48.264;11.436;2022-12-07T16:06:10;95924.59;;;10.22;47.56
10476;BME280;26166;48.264;11.436;2022-12-07T16:09:11;95919.34;;;10.22;47.69
10476;BME280;26166;48.264;11.436;2022-12-07T16:12:11;95924.78;;;10.21;47.92
10476;BME280;26166;48.264;11.436;2022-12-07T16:15:12;95928.22;;;10.21;47.91
10476;BME280;26166;48.264;11.436;2022-12-07T16:18:12;95928.22;;;10.21;47.91
10476;BME280;26166;48.264;11.436;2022-12-07T16:21:13;95921.34;;;10.20;48.00
10476;BME280;26166;48.264;11.436;2022-12-07T16:24:13;95922.97;;;10.21;47.91
10476;BME280;26166;48.264;11.436;2022-12-07T16:27:15;95922.31;;;10.19;47.79
10476;BME280;26166;48.264;11.436;2022-12-07T16:30:15;95909.22;;;10.19;47.68
10476;BME280;26166;48.264;11.436;2022-12-07T16:33:16;95911.16;;;10.17;47.65
10476;BME280;26166;48.264;11.436;2022-12-07T16:36:16;95913.78;;;10.17;47.95
10476;BME280;26166;48.264;11.436;2022-12-07T16:39:17;95917.41;;;10.16;47.65
10476;BME280;26166;48.264;11.436;2022-12-07T16:42:18;95912.81;;;10.18;47.75
10476;BME280;26166;48.264;11.436;2022-12-07T16:45:18;95915.41;;;10.26;47.67
10476;BME280;26166;48.264;11.436;2022-12-07T16:48:18;95911.81;;;10.27;47.52
