sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:01:10;2.73;2.71;2.67;2.48;19.82;19.82;19.80;19.71;17.00;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:03:39;2.67;2.62;2.53;2.29;18.28;18.27;18.24;18.08;15.50;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:06:06;2.75;2.69;2.60;2.34;18.69;18.68;18.65;18.48;15.83;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:08:34;2.73;2.67;2.56;2.30;18.39;18.38;18.35;18.16;15.54;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:11:01;2.49;2.43;2.32;2.06;16.50;16.49;16.46;16.28;13.90;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:13:28;2.61;2.53;2.37;2.05;16.38;16.37;16.32;16.07;13.62;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:15:53;2.70;2.61;2.44;2.11;16.90;16.88;16.84;16.58;14.05;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:18:19;2.62;2.52;2.35;2.02;16.17;16.16;16.11;15.85;13.40;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:20:45;2.26;2.18;2.04;1.76;14.04;14.03;13.99;13.77;11.65;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:23:10;2.31;2.25;2.13;1.88;15.05;15.04;15.01;14.82;12.63;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:25:36;2.37;2.30;2.18;1.93;15.40;15.39;15.36;15.17;12.92;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:28:01;2.28;2.23;2.13;1.89;15.14;15.13;15.10;14.93;12.75;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:30:27;2.09;2.03;1.93;1.71;13.64;13.63;13.60;13.43;11.45;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:32:52;2.09;2.02;1.88;1.62;12.94;12.93;12.89;12.68;10.73;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:35:18;2.08;2.00;1.85;1.57;12.60;12.59;12.55;12.32;10.39;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:37:43;2.22;2.15;2.01;1.74;13.88;13.87;13.84;13.62;11.54;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:40:09;2.25;2.17;2.03;1.76;14.08;14.07;14.03;13.81;11.71;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:42:35;2.14;2.07;1.93;1.67;13.34;13.33;13.29;13.08;11.08;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:45:00;2.17;2.09;1.95;1.68;13.45;13.44;13.40;13.19;11.16;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:47:28;2.25;2.16;2.00;1.70;13.63;13.62;13.58;13.34;11.25;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:49:54;2.09;2.02;1.90;1.66;13.27;13.26;13.22;13.04;11.07;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:52:19;2.31;2.25;2.13;1.88;15.04;15.03;15.00;14.81;12.61;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:54:50;2.05;1.99;1.88;1.65;13.19;13.18;13.15;12.97;11.03;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:57:17;2.31;2.24;2.11;1.83;14.67;14.66;14.63;14.42;12.24;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T00:59:43;2.07;2.01;1.89;1.66;13.26;13.25;13.22;13.04;11.09;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:02:08;2.11;2.05;1.94;1.70;13.61;13.60;13.57;13.39;11.40;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:04:34;2.16;2.09;1.96;1.69;13.55;13.54;13.50;13.30;11.27;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:07:00;1.81;1.75;1.65;1.43;11.45;11.44;11.41;11.24;9.54;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:09:25;1.91;1.84;1.72;1.48;11.84;11.83;11.79;11.61;9.82;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:11:50;1.99;1.90;1.74;1.46;11.71;11.70;11.66;11.42;9.60;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:14:16;1.90;1.80;1.64;1.35;10.82;10.81;10.76;10.52;8.80;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:16:41;2.05;1.94;1.75;1.44;11.49;11.48;11.43;11.16;9.31;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:19:07;2.00;1.89;1.70;1.38;11.06;11.05;11.00;10.73;8.93;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:21:34;2.14;2.02;1.80;1.45;11.60;11.59;11.53;11.22;9.31;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:24:03;1.84;1.74;1.54;1.23;9.84;9.82;9.77;9.50;7.86;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:26:31;2.00;1.88;1.68;1.35;10.82;10.80;10.75;10.46;8.68;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:28:56;1.87;1.77;1.58;1.28;10.22;10.21;10.16;9.90;8.23;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:31:24;1.87;1.76;1.58;1.27;10.15;10.14;10.09;9.83;8.16;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:33:52;1.97;1.86;1.65;1.32;10.59;10.58;10.53;10.24;8.48;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:36:30;1.77;1.66;1.47;1.16;9.27;9.26;9.21;8.93;7.37;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:39:01;1.93;1.80;1.57;1.22;9.79;9.77;9.71;9.40;7.71;0.66
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:41:30;2.14;2.00;1.74;1.34;10.72;10.70;10.64;10.28;8.41;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:46:39;1.74;1.63;1.43;1.10;8.85;8.83;8.78;8.49;6.97;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:49:10;1.71;1.60;1.39;1.08;8.63;8.61;8.56;8.28;6.78;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:51:43;1.36;1.25;1.07;0.78;6.30;6.28;6.24;5.98;4.82;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:54:13;1.62;1.48;1.22;0.85;6.81;6.80;6.73;6.38;5.04;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:56:49;2.09;1.89;1.53;1.02;8.20;8.18;8.09;7.60;5.90;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T01:59:20;1.73;1.57;1.27;0.85;6.88;6.86;6.79;6.39;4.98;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:01:50;1.97;1.78;1.43;0.95;7.63;7.61;7.52;7.06;5.46;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:04:17;2.08;1.89;1.54;1.04;8.34;8.32;8.23;7.76;6.06;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:06:43;1.63;1.48;1.20;0.80;6.45;6.43;6.36;5.99;4.66;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:09:11;1.72;1.56;1.27;0.87;6.96;6.94;6.87;6.48;5.07;0.72
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:11:37;1.73;1.58;1.29;0.89;7.13;7.12;7.05;6.66;5.24;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:14:04;1.82;1.65;1.35;0.92;7.38;7.36;7.28;6.87;5.38;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:19:47;1.72;1.56;1.27;0.86;6.91;6.89;6.82;6.43;5.02;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:31:05;1.91;1.69;1.28;0.73;5.88;5.86;5.76;5.22;3.75;0.84
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:33:58;2.27;1.99;1.48;0.80;6.49;6.46;6.34;5.67;3.96;0.88
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:36:43;2.16;1.89;1.39;0.72;5.86;5.83;5.71;5.06;3.44;0.90
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:39:25;2.55;2.22;1.62;0.81;6.57;6.54;6.39;5.59;3.70;0.95
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:42:20;2.59;2.24;1.61;0.77;6.27;6.24;6.08;5.25;3.35;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:44:55;2.84;2.45;1.73;0.78;6.33;6.29;6.11;5.17;3.11;1.03
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:47:21;3.20;2.75;1.93;0.85;6.95;6.90;6.70;5.62;3.32;1.03
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:49:50;3.40;2.93;2.06;0.92;7.47;7.42;7.21;6.07;3.61;1.03
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:52:17;3.77;3.24;2.27;0.99;8.08;8.03;7.79;6.51;3.80;1.04
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T02:54:43;3.14;2.69;1.88;0.81;6.58;6.53;6.33;5.26;3.01;1.06
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:10:28;2.82;2.43;1.71;0.76;6.22;6.18;6.00;5.06;3.02;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:15:55;3.41;2.93;2.06;0.91;7.42;7.37;7.15;6.01;3.56;1.03
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:18:48;2.83;2.43;1.72;0.78;6.36;6.31;6.14;5.20;3.15;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:21:25;3.20;2.76;1.96;0.92;7.45;7.40;7.21;6.16;3.83;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:23:58;2.42;2.10;1.51;0.73;5.89;5.86;5.72;4.94;3.16;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:26:40;2.31;2.01;1.46;0.72;5.85;5.82;5.68;4.96;3.25;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:29:13;3.05;2.65;1.92;0.95;7.75;7.71;7.53;6.57;4.32;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:31:58;3.10;2.68;1.92;0.91;7.39;7.34;7.16;6.15;3.88;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:34:49;3.43;2.97;2.13;1.01;8.25;8.20;8.00;6.89;4.37;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:37:36;2.63;2.28;1.64;0.79;6.43;6.39;6.23;5.39;3.46;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:42:53;2.79;2.42;1.73;0.83;6.76;6.72;6.55;5.65;3.60;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:45:21;3.03;2.62;1.88;0.90;7.31;7.27;7.09;6.11;3.89;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:48:32;2.81;2.44;1.76;0.86;6.97;6.93;6.76;5.86;3.79;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:51:18;2.34;2.03;1.48;0.75;6.08;6.05;5.92;5.19;3.45;0.92
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:54:06;2.63;2.30;1.69;0.87;7.08;7.04;6.89;6.09;4.12;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:56:42;2.70;2.36;1.73;0.89;7.25;7.21;7.06;6.24;4.22;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T03:59:11;2.04;1.78;1.32;0.70;5.66;5.63;5.52;4.91;3.38;0.90
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:01:41;2.54;2.22;1.62;0.83;6.76;6.72;6.58;5.80;3.90;0.93
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:04:10;2.70;2.35;1.72;0.88;7.12;7.08;6.92;6.09;4.07;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:06:36;2.86;2.50;1.84;0.96;7.74;7.70;7.54;6.67;4.53;0.93
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:09:05;2.22;1.94;1.44;0.77;6.21;6.19;6.06;5.40;3.73;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:11:30;3.41;3.02;2.30;1.33;10.70;10.66;10.49;9.53;6.90;0.85
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:13:56;3.04;2.73;2.16;1.37;11.03;10.99;10.85;10.09;7.67;0.76
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:16:40;2.58;2.31;1.81;1.12;9.06;9.03;8.90;8.24;6.20;0.78
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:19:05;2.50;2.22;1.71;1.02;8.22;8.19;8.07;7.39;5.45;0.80
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:21:31;2.48;2.19;1.67;0.97;7.81;7.78;7.66;6.97;5.05;0.82
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:23:56;2.75;2.42;1.83;1.02;8.29;8.25;8.11;7.32;5.22;0.84
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:26:22;3.08;2.69;1.99;1.04;8.47;8.42;8.25;7.32;5.01;0.87
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:28:47;3.49;3.03;2.21;1.11;9.04;8.99;8.79;7.71;5.12;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:31:16;2.90;2.52;1.81;0.88;7.18;7.14;6.96;6.04;3.90;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:33:41;3.75;3.25;2.33;1.12;9.08;9.03;8.81;7.60;4.85;0.95
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:36:07;3.51;3.03;2.17;1.03;8.39;8.34;8.13;7.00;4.43;0.97
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:38:32;3.30;2.86;2.06;1.01;8.16;8.12;7.92;6.87;4.45;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:40:58;3.48;3.02;2.20;1.10;8.92;8.87;8.67;7.58;5.00;0.92
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:43:30;3.39;2.96;2.16;1.10;8.95;8.91;8.71;7.67;5.14;0.92
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:45:55;3.57;3.12;2.29;1.18;9.57;9.52;9.32;8.22;5.55;0.92
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:48:21;3.38;2.97;2.22;1.22;9.85;9.81;9.63;8.64;6.07;0.87
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:50:47;2.64;2.33;1.76;1.00;8.06;8.02;7.88;7.13;5.10;0.84
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:53:14;2.61;2.31;1.78;1.05;8.45;8.42;8.29;7.58;5.55;0.81
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:55:40;2.90;2.59;2.01;1.21;9.80;9.76;9.62;8.85;6.58;0.80
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T04:58:05;2.69;2.40;1.87;1.14;9.16;9.13;9.00;8.29;6.17;0.80
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:00:31;2.62;2.35;1.86;1.18;9.48;9.45;9.33;8.68;6.59;0.77
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:02:56;2.05;1.85;1.49;0.98;7.90;7.88;7.79;7.31;5.65;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:05:22;2.09;1.89;1.53;1.02;8.20;8.18;8.09;7.61;5.91;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:07:47;1.79;1.62;1.31;0.88;7.08;7.07;6.99;6.58;5.12;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:10:13;2.30;2.07;1.67;1.09;8.80;8.77;8.67;8.13;6.27;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:12:38;2.42;2.19;1.75;1.15;9.23;9.20;9.09;8.51;6.56;0.76
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:15:04;2.18;1.97;1.59;1.05;8.45;8.42;8.33;7.81;6.05;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:17:30;2.32;2.10;1.69;1.12;9.03;9.01;8.91;8.36;6.47;0.76
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:19:55;2.20;1.99;1.60;1.06;8.52;8.49;8.40;7.88;6.10;0.76
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:22:21;2.28;2.06;1.67;1.12;8.98;8.96;8.86;8.34;6.48;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:24:46;2.46;2.24;1.82;1.23;9.90;9.87;9.77;9.21;7.19;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:27:12;2.28;2.08;1.71;1.19;9.55;9.52;9.43;8.94;7.05;0.72
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:29:37;2.52;2.31;1.93;1.38;11.12;11.09;11.00;10.49;8.37;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:32:03;2.35;2.16;1.83;1.34;10.79;10.77;10.68;10.23;8.24;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:34:28;2.17;2.01;1.71;1.26;10.14;10.13;10.05;9.64;7.79;0.66
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:36:54;2.30;2.13;1.84;1.39;11.17;11.15;11.08;10.67;8.69;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:39:19;2.43;2.25;1.93;1.45;11.60;11.58;11.50;11.06;8.97;0.66
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:41:52;2.10;1.93;1.64;1.20;9.65;9.63;9.56;9.15;7.37;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:44:36;2.35;2.16;1.80;1.29;10.34;10.32;10.23;9.75;7.78;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:47:01;2.27;2.07;1.72;1.20;9.66;9.64;9.55;9.07;7.18;0.72
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:49:27;2.24;2.05;1.70;1.20;9.66;9.64;9.56;9.09;7.22;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:51:53;2.32;2.12;1.76;1.23;9.90;9.87;9.78;9.29;7.36;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:54:18;2.01;1.85;1.55;1.11;8.91;8.89;8.81;8.40;6.71;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:56:47;2.20;2.02;1.69;1.22;9.79;9.77;9.68;9.24;7.39;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T05:59:12;2.48;2.27;1.89;1.33;10.71;10.69;10.59;10.07;8.00;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:01:56;2.35;2.16;1.81;1.30;10.42;10.40;10.31;9.83;7.85;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:04:25;2.13;1.97;1.69;1.27;10.17;10.16;10.09;9.70;7.87;0.66
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:06:53;1.81;1.69;1.46;1.12;8.95;8.93;8.88;8.56;7.00;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:09:19;2.10;1.96;1.70;1.30;10.40;10.38;10.32;9.95;8.13;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:11:46;1.85;1.74;1.52;1.19;9.55;9.54;9.48;9.19;7.56;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:14:30;2.07;1.95;1.73;1.38;11.09;11.08;11.02;10.72;8.88;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:16:56;2.22;2.10;1.88;1.51;12.12;12.11;12.05;11.74;9.75;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:19:22;2.49;2.37;2.14;1.75;14.04;14.02;13.96;13.63;11.38;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:21:47;2.56;2.45;2.25;1.89;15.10;15.08;15.03;14.73;12.38;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:24:14;2.34;2.23;2.04;1.70;13.60;13.58;13.53;13.25;11.11;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:26:40;2.25;2.15;1.96;1.63;13.07;13.05;13.01;12.73;10.68;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:29:07;2.60;2.49;2.28;1.91;15.28;15.26;15.21;14.90;12.52;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:31:33;2.72;2.59;2.36;1.95;15.61;15.59;15.53;15.18;12.71;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:34:04;2.72;2.58;2.31;1.87;14.99;14.97;14.91;14.53;12.08;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:36:32;2.61;2.47;2.23;1.81;14.53;14.51;14.45;14.09;11.74;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:38:58;3.11;2.96;2.70;2.24;17.93;17.91;17.84;17.46;14.63;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:41:23;3.40;3.31;3.15;2.79;22.34;22.33;22.28;22.02;18.78;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:43:49;2.35;2.30;2.20;1.97;15.71;15.71;15.68;15.51;13.26;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:46:15;1.75;1.70;1.60;1.40;11.22;11.21;11.18;11.03;9.37;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:48:42;1.70;1.62;1.47;1.21;9.69;9.68;9.64;9.43;7.88;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:51:08;1.74;1.63;1.43;1.12;8.99;8.98;8.93;8.65;7.12;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:53:35;2.10;1.94;1.66;1.23;9.85;9.83;9.76;9.36;7.57;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:56:01;2.52;2.30;1.90;1.32;10.61;10.59;10.49;9.94;7.85;0.72
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T06:58:27;2.10;1.90;1.53;1.02;8.19;8.17;8.08;7.58;5.88;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:00:52;2.34;2.11;1.69;1.10;8.88;8.85;8.75;8.18;6.30;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:03:18;2.55;2.30;1.85;1.21;9.78;9.75;9.64;9.03;6.97;0.76
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:05:44;2.87;2.57;2.04;1.29;10.39;10.36;10.23;9.51;7.22;0.79
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:08:11;3.17;2.85;2.26;1.44;11.61;11.57;11.42;10.64;8.10;0.78
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:10:42;2.90;2.61;2.09;1.36;10.92;10.89;10.76;10.06;7.73;0.77
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:13:07;3.23;2.92;2.35;1.56;12.52;12.48;12.34;11.58;8.96;0.76
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:15:33;2.55;2.31;1.86;1.24;9.94;9.91;9.80;9.20;7.13;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:17:59;2.38;2.17;1.78;1.22;9.85;9.82;9.73;9.20;7.24;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:20:26;2.31;2.10;1.72;1.18;9.48;9.45;9.36;8.85;6.95;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:22:55;2.04;1.85;1.52;1.04;8.34;8.32;8.24;7.78;6.11;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:25:21;2.37;2.15;1.73;1.15;9.22;9.20;9.10;8.54;6.61;0.75
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:27:46;2.23;2.02;1.64;1.10;8.88;8.86;8.77;8.25;6.43;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:30:12;2.17;1.97;1.61;1.10;8.88;8.86;8.77;8.29;6.51;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:32:37;2.44;2.21;1.80;1.21;9.77;9.74;9.64;9.08;7.09;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:35:03;2.09;1.89;1.53;1.02;8.18;8.16;8.07;7.58;5.88;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:37:29;2.03;1.84;1.50;1.01;8.13;8.11;8.03;7.57;5.91;0.72
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:39:55;2.18;1.99;1.65;1.15;9.26;9.24;9.16;8.69;6.88;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:42:20;2.10;1.92;1.57;1.08;8.70;8.68;8.59;8.13;6.40;0.72
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:44:46;1.76;1.60;1.30;0.88;7.05;7.04;6.96;6.56;5.12;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:47:12;1.88;1.69;1.36;0.89;7.13;7.11;7.02;6.57;5.06;0.76
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:49:37;2.46;2.20;1.74;1.10;8.90;8.87;8.76;8.14;6.18;0.77
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:52:04;2.32;2.07;1.62;1.00;8.03;8.01;7.90;7.29;5.46;0.79
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:54:31;2.14;1.92;1.52;0.96;7.72;7.69;7.59;7.05;5.35;0.77
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:56:57;2.05;1.83;1.44;0.89;7.17;7.15;7.05;6.52;4.90;0.79
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T07:59:22;2.27;2.02;1.58;0.98;7.88;7.86;7.75;7.16;5.37;0.80
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T08:01:49;2.43;2.17;1.70;1.04;8.39;8.36;8.24;7.61;5.69;0.80
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T08:04:15;2.48;2.22;1.76;1.12;9.03;9.00;8.89;8.27;6.29;0.78
73262;SPS30;61484;52.06506200;4.48249900;2022-12-07T08:06:41;2.56;2.32;1.88;1.26;10.10;10.07;9.96;9.37;7.28;0.75
