sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:01:42;96608.88;;;8.12;66.88
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:04:15;96597.97;;;8.09;66.91
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:06:45;96606.38;;;8.04;66.79
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:09:15;96602.19;;;8.10;66.17
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:11:49;96601.00;;;8.12;66.73
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:14:19;96602.03;;;8.11;66.34
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:16:49;96601.66;;;8.14;66.62
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:19:18;96603.19;;;8.09;66.36
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:21:46;96597.16;;;8.08;66.57
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:24:14;96600.78;;;8.07;66.48
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:26:44;96585.97;;;8.14;66.21
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:29:16;96594.09;;;8.05;65.73
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:31:45;96591.69;;;8.03;65.72
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:34:16;96595.34;;;8.09;66.15
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:36:44;96589.47;;;8.07;65.91
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:39:12;96591.91;;;8.08;65.75
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:41:40;96596.78;;;8.11;66.15
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:44:10;96586.69;;;8.08;65.44
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:46:38;96585.06;;;8.07;65.67
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:49:06;96594.53;;;8.08;65.29
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:51:35;96597.22;;;8.15;65.21
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:54:03;96592.28;;;8.05;65.33
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:56:32;96593.94;;;8.06;65.17
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T00:59:01;96599.88;;;8.00;65.36
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:01:33;96596.25;;;8.01;65.28
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:04:02;96604.09;;;8.01;65.35
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:06:31;96600.69;;;8.01;64.99
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:09:00;96600.53;;;8.02;65.04
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:11:30;96597.25;;;8.00;64.91
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:13:59;96595.66;;;7.99;65.85
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:16:31;96591.69;;;8.03;64.92
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:19:01;96590.31;;;8.07;65.21
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:21:33;96596.09;;;8.03;64.58
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:24:07;96600.88;;;7.99;65.45
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:26:37;96598.63;;;7.96;65.09
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:29:05;96599.88;;;8.00;65.27
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:31:34;96608.72;;;7.99;65.40
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:34:02;96610.44;;;7.92;65.68
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:36:33;96610.44;;;7.92;65.54
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:39:04;96611.53;;;7.98;65.90
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:41:35;96610.44;;;7.92;66.05
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:44:22;96611.81;;;7.88;66.03
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:46:53;96615.03;;;7.90;65.83
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:49:29;96617.28;;;7.93;65.66
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:52:09;96614.25;;;7.90;65.84
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:54:39;96615.88;;;7.91;65.29
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:57:09;96609.28;;;7.95;66.06
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T01:59:38;96608.03;;;7.91;65.69
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:02:21;96611.88;;;7.95;65.15
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:04:52;96611.16;;;7.86;65.79
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:07:23;96610.63;;;7.91;65.31
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:09:51;96614.13;;;7.98;65.82
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:12:20;96603.97;;;7.88;65.29
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:14:50;96606.16;;;7.85;65.89
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:17:26;96612.19;;;7.85;65.59
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:20:20;96610.03;;;7.74;66.22
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:23:21;96610.78;;;7.68;65.73
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:29:19;96603.25;;;7.80;65.90
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:32:02;96594.34;;;7.74;65.80
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:34:43;96601.56;;;7.72;65.62
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:37:24;96605.38;;;7.70;65.33
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:39:57;96598.31;;;7.70;65.91
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:42:33;96593.47;;;7.67;66.12
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:45:07;96593.00;;;7.64;66.10
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:47:38;96591.84;;;7.66;66.37
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:50:08;96590.47;;;7.70;66.42
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:52:37;96589.50;;;7.71;65.50
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:55:06;96581.56;;;7.65;66.24
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T02:57:55;96579.94;;;7.64;65.50
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:00:30;96580.66;;;7.72;65.95
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:03:07;96581.00;;;7.69;65.55
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:06:05;96574.53;;;7.65;65.47
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:08:44;96577.91;;;7.59;65.52
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:11:19;96575.28;;;7.59;65.79
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:13:56;96570.66;;;7.61;65.55
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:16:32;96576.31;;;7.65;65.19
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:19:06;96571.50;;;7.62;65.89
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:21:39;96567.97;;;7.55;65.40
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:24:11;96576.06;;;7.60;66.15
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:26:46;96568.59;;;7.57;66.22
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:29:21;96567.81;;;7.56;66.14
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:31:58;96567.16;;;7.54;65.68
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:34:34;96563.28;;;7.50;65.91
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:37:07;96562.69;;;7.48;65.75
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:39:39;96570.94;;;7.52;65.70
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:42:10;96571.84;;;7.59;65.62
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:44:39;96575.91;;;7.61;65.27
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:47:15;96574.81;;;7.56;65.77
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:49:49;96568.69;;;7.49;65.93
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:52:25;96575.19;;;7.53;65.71
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:54:58;96563.94;;;7.52;65.47
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:57:29;96567.34;;;7.53;65.57
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T03:59:58;96555.03;;;7.47;66.17
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:02:39;96560.00;;;7.42;66.26
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:05:09;96560.41;;;7.45;65.70
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:07:37;96563.38;;;7.42;65.88
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:10:07;96552.59;;;7.45;65.20
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:12:35;96552.47;;;7.53;65.31
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:15:05;96557.97;;;7.58;65.03
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:17:33;96552.66;;;7.52;65.43
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:20:03;96560.84;;;7.49;65.32
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:22:32;96553.41;;;7.46;65.41
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:25:00;96555.38;;;7.44;64.88
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:27:28;96540.88;;;7.41;65.11
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:29:56;96532.44;;;7.39;64.96
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:32:24;96527.75;;;7.35;65.36
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:34:52;96521.09;;;7.32;65.78
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:37:23;96519.72;;;7.36;65.37
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:39:52;96515.94;;;7.39;64.72
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:42:20;96513.69;;;7.36;65.01
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:44:48;96513.50;;;7.37;65.12
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:47:16;96511.25;;;7.34;64.37
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:49:44;96516.09;;;7.37;64.57
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:52:12;96514.50;;;7.36;63.34
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:54:42;96516.22;;;7.29;64.14
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:57:10;96522.69;;;7.33;64.10
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T04:59:38;96517.03;;;7.30;63.56
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:02:11;96515.03;;;7.32;63.82
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:04:39;96514.03;;;7.33;63.52
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:07:08;96515.84;;;7.32;63.55
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:09:36;96517.91;;;7.37;63.54
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:12:05;96520.47;;;7.16;63.38
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:14:33;96522.25;;;7.15;63.08
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:17:01;96522.81;;;7.11;63.28
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:19:30;96534.69;;;7.13;62.87
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:21:59;96530.75;;;7.03;63.35
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:24:27;96541.72;;;6.98;62.98
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:26:55;96541.72;;;6.98;62.97
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:29:24;96531.63;;;6.95;62.55
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:31:52;96538.66;;;6.95;62.81
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:34:21;96535.97;;;6.88;62.33
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:36:49;96542.53;;;6.84;62.80
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:39:17;96540.53;;;6.72;63.02
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:41:45;96538.38;;;6.75;61.59
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:44:32;96545.56;;;6.73;62.14
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:47:00;96542.22;;;6.65;62.35
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:49:28;96539.63;;;6.65;62.50
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:51:57;96547.88;;;6.68;62.39
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:54:25;96542.31;;;6.71;62.71
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:56:54;96541.16;;;6.74;62.52
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T05:59:22;96542.88;;;6.81;62.06
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:01:52;96542.31;;;6.71;63.09
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:04:23;96539.78;;;6.63;62.40
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:06:52;96537.81;;;6.65;61.59
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:09:22;96533.31;;;6.59;61.80
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:11:51;96538.53;;;6.59;62.64
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:14:37;96540.09;;;6.83;63.30
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:17:07;96544.13;;;7.14;61.78
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:19:35;96554.00;;;7.62;60.76
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:22:04;96552.81;;;8.00;59.16
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:24:33;96549.94;;;8.16;57.54
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:27:02;96555.97;;;8.31;56.88
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:29:30;96554.69;;;8.48;56.83
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:31:58;96545.97;;;8.62;56.17
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:34:28;96547.66;;;8.76;56.04
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:36:56;96545.97;;;8.96;55.65
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:39:27;96551.31;;;9.09;54.98
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:41:56;96554.56;;;9.18;54.85
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:44:25;96547.94;;;9.22;54.79
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:46:54;96543.72;;;9.21;54.35
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:49:44;96545.50;;;9.20;54.64
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:52:12;96541.75;;;9.30;54.37
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:54:44;96541.22;;;9.41;53.84
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:57:12;96542.63;;;9.43;53.76
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T06:59:40;96543.41;;;9.44;53.21
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:02:09;96541.44;;;9.46;53.26
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:04:37;96535.56;;;9.44;53.40
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:07:07;96538.44;;;9.49;53.37
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:09:35;96535.19;;;9.53;53.25
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:12:03;96540.63;;;9.52;52.94
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:14:31;96539.44;;;9.54;53.24
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:17:00;96548.31;;;9.53;53.22
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:19:28;96541.66;;;9.57;53.08
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:21:56;96545.09;;;9.58;52.77
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:24:25;96550.16;;;9.59;53.56
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:26:53;96552.34;;;9.56;53.22
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:29:22;96555.16;;;9.54;53.23
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:31:50;96552.66;;;9.33;53.34
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:34:18;96555.94;;;9.07;53.86
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:36:46;96560.78;;;8.83;54.68
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:39:14;96555.78;;;8.60;55.60
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:41:44;96557.31;;;8.48;55.92
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:44:19;96565.59;;;8.31;56.13
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:46:47;96566.56;;;8.23;56.77
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:49:15;96575.03;;;8.11;56.97
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:51:43;96574.38;;;8.02;57.93
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:54:11;96586.16;;;7.98;58.25
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:56:39;96570.88;;;7.95;57.83
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T07:59:09;96570.97;;;7.87;58.31
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:01:37;96571.53;;;7.83;58.28
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:04:05;96576.56;;;7.84;57.47
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:06:33;96575.94;;;7.82;58.55
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:09:02;96579.47;;;7.75;57.78
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:11:32;96574.25;;;7.75;58.28
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:14:00;96584.63;;;7.68;58.25
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:16:30;96582.38;;;7.65;58.93
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:18:58;96576.97;;;7.67;57.83
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:21:26;96578.25;;;7.56;58.92
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:23:54;96582.03;;;7.54;58.83
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:26:22;96579.25;;;7.55;58.59
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:28:52;96583.91;;;7.60;58.66
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:31:20;96587.53;;;7.59;58.65
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:33:49;96584.72;;;7.60;58.86
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:36:18;96586.72;;;7.58;58.93
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:38:46;96588.88;;;7.55;58.25
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:41:34;96589.94;;;7.75;58.20
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:44:03;96601.47;;;7.80;58.37
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:46:34;96598.03;;;7.80;57.83
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:49:10;96591.94;;;7.73;58.07
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:51:39;96599.56;;;7.74;57.75
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:54:12;96596.34;;;7.72;58.33
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:56:42;96589.94;;;7.75;58.33
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T08:59:12;96603.81;;;7.75;58.28
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:01:41;96597.78;;;7.75;57.93
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:04:11;96594.63;;;7.79;57.96
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:06:40;96595.22;;;7.81;58.49
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:09:09;96594.22;;;7.82;58.61
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:11:38;96587.63;;;7.86;58.12
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:14:06;96592.88;;;7.86;59.04
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:16:34;96596.75;;;7.90;57.87
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:19:03;96591.41;;;7.98;58.22
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:21:32;96583.81;;;8.03;58.42
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:24:00;96591.50;;;8.05;58.53
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:26:29;96590.06;;;8.02;59.33
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:28:57;96589.84;;;8.04;58.56
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:31:25;96596.53;;;8.06;58.93
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:33:55;96588.75;;;8.13;58.79
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:36:23;96585.06;;;8.07;58.82
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:38:53;96595.59;;;8.14;58.96
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:41:22;96586.75;;;8.15;58.19
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:43:52;96588.13;;;8.11;58.64
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:46:21;96590.78;;;8.17;58.46
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:48:50;96590.97;;;8.30;59.09
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:51:20;96582.56;;;8.35;59.59
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:53:54;96585.44;;;8.40;59.44
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:56:23;96578.13;;;8.35;59.45
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T09:58:58;96573.84;;;8.49;59.35
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:01:30;96569.84;;;8.53;59.34
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:04:11;96565.34;;;8.47;58.77
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:06:42;96565.81;;;8.50;58.91
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:09:14;96566.41;;;8.52;59.60
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:12:04;96554.19;;;8.59;59.07
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:14:36;96560.63;;;8.57;59.12
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:17:35;96548.94;;;8.59;59.39
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:20:16;96540.34;;;8.65;59.13
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:22:59;96545.59;;;8.65;58.69
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:25:32;96541.97;;;8.66;58.98
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:28:13;96541.00;;;8.74;59.43
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:30:52;96538.56;;;8.72;59.82
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:33:34;96541.81;;;8.74;60.01
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:36:19;96537.03;;;8.84;59.77
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:38:51;96538.69;;;8.85;59.16
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:41:21;96540.28;;;8.86;59.59
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:43:53;96531.94;;;8.76;59.53
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:46:46;96536.63;;;8.81;59.66
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:50:14;96530.22;;;8.90;60.07
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:53:18;96529.66;;;8.94;59.95
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:56:06;96533.06;;;8.95;60.08
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T10:58:49;96523.03;;;8.98;59.99
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:01:25;96521.44;;;8.97;59.76
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:04:21;96521.16;;;8.92;59.63
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:06:59;96518.56;;;8.92;59.37
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:09:50;96518.97;;;8.89;59.41
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:13:12;96509.81;;;8.79;60.79
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:16:01;96516.28;;;8.83;60.45
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:18:41;96508.88;;;8.86;60.82
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:21:20;96512.50;;;8.85;60.84
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:23:59;96511.25;;;8.81;61.26
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:26:42;96509.63;;;8.80;61.50
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:29:37;96509.38;;;8.75;61.38
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:32:17;96508.03;;;8.86;61.62
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:34:59;96506.63;;;8.83;61.56
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:37:34;96501.38;;;8.83;61.73
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:40:17;96493.72;;;8.82;60.76
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:42:52;96495.91;;;8.78;61.24
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:45:26;96497.50;;;8.73;61.16
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:48:00;96495.63;;;8.67;61.32
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:50:36;96485.59;;;8.70;61.15
2004;BME280;12477;48.79401405;8.95603456;2022-12-07T11:53:15;96488.22;;;8.70;61.63
