sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:01:09;-14.04;76.79
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:03:36;-14.01;76.80
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:06:03;-13.99;76.79
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:08:31;-13.97;77.00
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:11:05;-13.92;77.02
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:13:32;-13.93;77.00
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:16:11;-13.91;77.23
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:18:37;-13.90;77.20
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:21:06;-13.91;77.36
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:23:33;-13.92;77.37
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:26:06;-13.92;77.47
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:28:33;-13.92;77.33
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:31:08;-13.95;77.41
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:33:35;-13.99;77.38
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:36:03;-14.03;77.52
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:38:32;-14.04;77.54
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:41:04;-14.07;77.44
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:43:30;-14.10;77.54
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:45:57;-14.12;77.64
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:48:23;-14.12;77.66
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:50:50;-14.12;77.88
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:53:16;-14.12;77.72
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:55:42;-14.12;77.75
75489;HTU21D;64069;46.396;48.102;2022-12-07T00:58:08;-14.14;77.72
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:00:39;-14.17;77.81
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:03:06;-14.17;77.88
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:05:33;-14.18;77.82
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:07:59;-14.21;77.84
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:10:26;-14.21;78.08
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:12:52;-14.22;77.91
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:15:18;-14.25;77.98
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:17:44;-14.23;78.00
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:20:10;-14.23;77.92
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:22:40;-14.23;78.05
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:25:08;-14.23;78.02
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:27:35;-14.25;78.10
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:30:03;-14.26;78.40
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:32:30;-14.29;78.47
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:34:56;-14.30;78.59
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:37:22;-14.31;78.45
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:39:51;-14.33;78.43
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:42:18;-14.34;78.32
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:47:48;-14.40;78.41
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:50:16;-14.42;78.44
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:52:44;-14.46;78.33
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:55:13;-14.48;78.40
75489;HTU21D;64069;46.396;48.102;2022-12-07T01:57:43;-14.51;78.53
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:00:10;-14.52;78.45
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:03:22;-14.57;78.55
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:05:42;-14.59;78.47
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:08:09;-14.60;78.78
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:10:36;-14.62;78.68
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:13:10;-14.65;78.63
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:15:52;-14.67;78.69
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:24:54;-14.70;78.66
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:30:03;-14.72;78.74
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:35:20;-14.72;78.69
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:40:43;-14.71;78.75
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:43:11;-14.73;78.94
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:45:40;-14.71;78.85
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:48:09;-14.74;78.85
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:50:36;-14.75;78.85
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:53:01;-14.76;79.11
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:55:33;-14.74;79.08
75489;HTU21D;64069;46.396;48.102;2022-12-07T02:58:32;-14.75;78.99
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:01:28;-14.75;78.96
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:04:23;-14.75;78.98
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:10:14;-14.78;79.10
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:15:58;-14.82;79.12
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:18:30;-14.86;79.15
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:21:02;-14.87;79.12
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:23:33;-14.88;79.13
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:26:01;-14.86;79.20
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:28:36;-14.85;79.30
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:33:46;-14.85;79.44
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:37:00;-14.88;79.33
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:39:41;-14.90;79.46
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:42:12;-14.93;79.43
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:44:39;-14.88;79.56
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:49:51;-14.85;79.42
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:52:40;-14.87;79.38
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:55:32;-14.89;79.60
75489;HTU21D;64069;46.396;48.102;2022-12-07T03:58:04;-14.91;79.55
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:00:31;-14.92;79.62
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:02:58;-14.92;79.56
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:05:24;-14.92;79.45
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:07:50;-14.91;79.43
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:10:16;-14.89;79.43
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:12:42;-14.90;79.30
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:15:09;-14.90;79.33
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:17:36;-14.94;79.31
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:20:03;-14.95;79.36
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:22:30;-14.99;79.38
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:24:56;-15.01;79.57
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:27:22;-15.00;79.59
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:29:48;-14.99;79.53
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:32:13;-14.93;79.48
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:34:40;-14.85;79.39
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:37:06;-14.80;79.30
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:39:33;-14.75;79.39
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:42:00;-14.69;79.31
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:44:27;-14.64;79.28
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:46:54;-14.58;79.33
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:49:22;-14.49;79.27
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:51:50;-14.40;79.30
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:54:17;-14.33;79.17
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:56:44;-14.27;79.15
75489;HTU21D;64069;46.396;48.102;2022-12-07T04:59:14;-14.19;79.12
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:01:41;-14.06;79.16
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:04:07;-13.97;79.11
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:06:33;-13.92;79.08
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:08:59;-13.86;79.07
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:11:25;-13.76;79.04
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:16:32;-13.57;79.01
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:18:58;-13.46;78.97
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:21:24;-13.39;78.97
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:23:50;-13.28;78.90
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:26:17;-13.21;78.88
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:28:43;-13.09;78.86
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:31:09;-12.97;78.87
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:33:35;-12.91;78.78
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:36:01;-12.75;78.85
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:38:32;-12.65;78.80
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:41:05;-12.48;78.81
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:43:34;-12.32;78.66
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:46:00;-12.20;78.69
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:48:26;-12.08;78.62
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:50:52;-12.00;78.59
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:53:18;-11.86;78.59
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:55:44;-11.79;78.58
75489;HTU21D;64069;46.396;48.102;2022-12-07T05:58:10;-11.67;78.64
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:00:56;-11.58;78.65
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:03:22;-11.47;78.71
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:05:48;-11.33;78.72
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:08:14;-11.25;78.61
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:10:41;-11.22;78.75
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:13:08;-11.16;78.83
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:15:37;-11.07;78.92
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:18:06;-11.07;78.89
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:20:32;-11.03;79.16
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:22:58;-10.89;79.18
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:25:24;-10.84;79.22
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:27:50;-10.90;79.10
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:30:16;-10.91;79.17
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:32:42;-10.88;79.27
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:35:08;-10.82;79.41
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:37:34;-10.72;79.40
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:40:00;-10.62;79.30
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:42:26;-10.43;79.30
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:44:52;-10.21;79.17
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:47:18;-10.04;78.90
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:49:44;-9.88;78.69
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:52:10;-9.76;78.51
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:54:36;-9.66;78.40
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:57:02;-9.55;78.31
75489;HTU21D;64069;46.396;48.102;2022-12-07T06:59:28;-9.49;78.31
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:01:54;-9.40;78.35
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:04:20;-9.28;78.36
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:06:46;-9.14;78.24
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:09:12;-9.08;78.21
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:11:42;-8.98;78.20
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:14:08;-8.90;78.22
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:16:34;-8.81;78.31
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:19:00;-8.69;78.37
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:21:26;-8.57;78.29
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:23:52;-8.45;78.26
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:26:19;-8.37;78.20
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:28:45;-8.21;78.33
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:31:11;-7.98;78.26
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:33:37;-7.82;78.06
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:36:03;-7.79;77.90
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:38:29;-7.82;77.88
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:40:55;-7.85;78.01
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:43:21;-7.74;78.18
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:45:47;-7.63;78.04
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:48:13;-7.64;77.91
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:50:39;-7.62;78.00
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:53:05;-7.51;77.97
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:55:31;-7.47;77.86
75489;HTU21D;64069;46.396;48.102;2022-12-07T07:57:57;-7.52;77.79
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:00:23;-7.53;77.85
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:02:49;-7.49;78.02
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:05:16;-7.34;78.01
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:07:42;-7.23;77.87
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:10:11;-7.12;77.88
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:12:39;-6.98;77.67
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:15:29;-6.94;77.53
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:17:55;-6.94;77.43
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:20:21;-6.95;77.52
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:22:47;-6.89;77.51
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:25:13;-6.76;77.63
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:27:39;-6.58;77.49
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:30:06;-6.45;77.24
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:32:32;-6.45;77.09
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:34:58;-6.42;77.05
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:37:24;-6.44;77.05
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:39:49;-6.44;77.24
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:42:15;-6.35;77.23
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:44:42;-6.28;77.17
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:47:11;-6.30;76.96
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:49:40;-6.33;77.09
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:52:07;-6.34;77.11
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:54:36;-6.26;77.11
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:57:04;-6.15;76.98
75489;HTU21D;64069;46.396;48.102;2022-12-07T08:59:33;-5.99;76.69
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:02:00;-5.91;76.44
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:04:27;-5.79;76.12
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:06:54;-5.73;76.05
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:09:20;-5.57;75.99
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:11:48;-5.38;75.85
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:14:19;-5.24;75.52
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:16:45;-5.18;75.22
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:19:11;-5.15;75.02
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:21:41;-5.23;74.56
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:24:07;-5.41;74.62
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:26:34;-5.52;74.69
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:29:03;-5.60;74.73
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:31:29;-5.48;74.96
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:33:59;-5.20;74.90
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:36:27;-5.02;74.58
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:38:53;-4.89;74.28
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:41:20;-4.86;74.10
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:43:53;-4.94;73.88
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:46:20;-5.15;73.60
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:48:49;-5.38;73.90
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:51:20;-5.49;74.22
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:53:51;-5.63;74.33
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:56:22;-5.70;74.49
75489;HTU21D;64069;46.396;48.102;2022-12-07T09:58:51;-5.71;74.73
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:01:21;-5.63;74.68
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:03:59;-5.65;74.61
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:06:32;-5.65;74.67
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:08:58;-5.61;74.74
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:11:24;-5.61;74.56
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:13:53;-5.62;74.56
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:16:29;-5.65;74.57
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:19:24;-5.60;74.64
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:24:40;-5.45;74.63
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:27:37;-5.24;74.47
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:30:12;-5.15;74.18
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:32:41;-5.10;74.15
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:35:25;-4.97;74.07
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:37:55;-4.99;73.80
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:40:34;-5.04;73.93
75489;HTU21D;64069;46.396;48.102;2022-12-07T10:59:53;-5.00;73.55
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:05:19;-5.26;73.45
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:10:57;-5.43;73.83
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:13:41;-5.41;73.81
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:19:05;-5.39;73.55
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:24:19;-5.23;73.73
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:29:47;-5.16;73.30
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:32:50;-5.17;73.25
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:36:37;-5.24;73.32
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:38:52;-5.25;73.33
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:41:25;-5.27;73.28
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:44:08;-5.32;73.38
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:46:49;-5.29;73.47
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:49:43;-5.34;73.29
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:55:23;-5.62;73.42
75489;HTU21D;64069;46.396;48.102;2022-12-07T11:58:01;-5.70;73.63
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:00:29;-5.74;73.71
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:03:23;-5.77;73.77
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:05:56;-5.83;73.79
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:08:31;-5.91;73.86
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:11:20;-5.94;74.02
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:19:35;-6.16;74.16
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:24:37;-6.32;74.35
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:27:08;-6.44;74.58
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:29:38;-6.53;74.75
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:32:39;-6.62;74.97
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:35:00;-6.72;75.05
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:42:48;-6.91;75.43
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:45:32;-6.96;75.55
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:48:28;-7.04;75.73
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:51:37;-7.08;75.90
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:56:52;-7.15;76.34
75489;HTU21D;64069;46.396;48.102;2022-12-07T12:59:30;-7.18;76.28
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:02:20;-7.19;76.45
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:15:48;-7.24;76.86
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:23:54;-7.12;76.85
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:26:36;-7.09;76.82
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:31:45;-7.04;76.74
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:34:31;-7.02;76.86
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:37:01;-7.00;76.80
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:39:28;-7.01;76.79
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:41:58;-6.96;76.84
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:44:27;-6.95;77.05
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:47:52;-6.92;76.95
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:49:55;-6.90;76.91
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:52:26;-6.88;77.05
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:55:17;-6.88;77.06
75489;HTU21D;64069;46.396;48.102;2022-12-07T13:57:44;-6.89;77.11
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:00:26;-6.89;77.21
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:05:44;-6.86;77.15
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:16:37;-6.76;77.24
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:19:06;-6.75;77.26
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:22:06;-6.73;77.21
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:24:42;-6.74;77.19
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:27:18;-6.71;77.26
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:29:47;-6.71;77.31
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:32:27;-6.67;77.31
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:35:15;-6.67;77.34
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:37:43;-6.66;77.45
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:40:18;-6.66;77.40
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:42:46;-6.65;77.46
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:45:14;-6.64;77.51
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:47:41;-6.64;77.57
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:50:08;-6.65;77.67
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:52:34;-6.67;77.81
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:55:00;-6.70;77.94
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:57:26;-6.68;77.89
75489;HTU21D;64069;46.396;48.102;2022-12-07T14:59:56;-6.71;77.87
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:02:21;-6.72;78.00
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:04:47;-6.72;78.24
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:07:20;-6.72;78.14
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:09:50;-6.73;78.21
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:12:16;-6.73;78.38
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:14:42;-6.75;78.29
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:17:10;-6.75;78.30
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:19:36;-6.75;78.31
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:22:03;-6.75;78.44
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:24:29;-6.75;78.40
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:26:58;-6.77;78.38
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:29:24;-6.76;78.38
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:31:51;-6.77;78.40
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:34:20;-6.76;78.40
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:36:46;-6.76;78.54
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:39:12;-6.75;78.56
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:41:38;-6.75;78.56
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:44:04;-6.77;78.52
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:46:48;-6.80;78.56
75489;HTU21D;64069;46.396;48.102;2022-12-07T15:49:18;-6.80;78.64
