sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2022-12-07T00:02:53;99552.00;;;19.26;59.83
39449;BME280;25151;45.566;9.382;2022-12-07T00:05:57;99551.22;;;19.26;59.82
39449;BME280;25151;45.566;9.382;2022-12-07T00:08:58;99544.84;;;19.25;59.73
39449;BME280;25151;45.566;9.382;2022-12-07T00:11:59;99545.63;;;19.26;59.55
39449;BME280;25151;45.566;9.382;2022-12-07T00:15:00;99547.97;;;19.27;59.64
39449;BME280;25151;45.566;9.382;2022-12-07T00:18:01;99544.06;;;19.25;59.49
39449;BME280;25151;45.566;9.382;2022-12-07T00:21:10;99529.75;;;19.23;59.55
39449;BME280;25151;45.566;9.382;2022-12-07T00:24:11;99530.53;;;19.23;59.46
39449;BME280;25151;45.566;9.382;2022-12-07T00:27:12;99530.63;;;19.20;59.56
39449;BME280;25151;45.566;9.382;2022-12-07T00:30:14;99533.44;;;19.20;59.65
39449;BME280;25151;45.566;9.382;2022-12-07T00:33:14;99530.63;;;19.20;59.51
39449;BME280;25151;45.566;9.382;2022-12-07T00:36:18;99533.13;;;19.17;59.38
39449;BME280;25151;45.566;9.382;2022-12-07T00:39:19;99529.84;;;19.19;59.47
39449;BME280;25151;45.566;9.382;2022-12-07T00:42:19;99521.16;;;19.17;59.33
39449;BME280;25151;45.566;9.382;2022-12-07T00:45:20;99524.38;;;19.15;59.33
39449;BME280;25151;45.566;9.382;2022-12-07T00:48:22;99515.78;;;19.10;59.20
39449;BME280;25151;45.566;9.382;2022-12-07T00:51:24;99518.78;;;19.15;59.25
39449;BME280;25151;45.566;9.382;2022-12-07T00:54:25;99503.47;;;19.07;59.38
39449;BME280;25151;45.566;9.382;2022-12-07T00:57:26;99515.66;;;19.13;59.13
39449;BME280;25151;45.566;9.382;2022-12-07T01:00:26;99509.72;;;19.11;59.14
39449;BME280;25151;45.566;9.382;2022-12-07T01:03:27;99506.16;;;19.11;59.22
39449;BME280;25151;45.566;9.382;2022-12-07T01:06:29;99510.19;;;19.10;59.14
39449;BME280;25151;45.566;9.382;2022-12-07T01:09:30;99501.56;;;19.04;58.79
39449;BME280;25151;45.566;9.382;2022-12-07T01:12:31;99506.25;;;19.07;59.09
39449;BME280;25151;45.566;9.382;2022-12-07T01:15:31;99505.16;;;19.05;58.84
39449;BME280;25151;45.566;9.382;2022-12-07T01:18:34;99511.06;;;19.07;58.70
39449;BME280;25151;45.566;9.382;2022-12-07T01:21:36;99495.28;;;19.00;59.00
39449;BME280;25151;45.566;9.382;2022-12-07T01:24:37;99497.97;;;19.04;58.78
39449;BME280;25151;45.566;9.382;2022-12-07T01:27:38;99502.00;;;19.03;58.87
39449;BME280;25151;45.566;9.382;2022-12-07T01:30:39;99507.16;;;19.04;58.72
39449;BME280;25151;45.566;9.382;2022-12-07T01:33:39;99508.38;;;19.03;58.70
39449;BME280;25151;45.566;9.382;2022-12-07T01:36:40;99516.00;;;19.03;58.75
39449;BME280;25151;45.566;9.382;2022-12-07T01:39:41;99514.44;;;19.02;58.67
39449;BME280;25151;45.566;9.382;2022-12-07T01:42:42;99518.88;;;18.99;58.63
39449;BME280;25151;45.566;9.382;2022-12-07T01:45:42;99517.66;;;19.00;58.74
39449;BME280;25151;45.566;9.382;2022-12-07T01:48:43;99512.97;;;18.97;58.55
39449;BME280;25151;45.566;9.382;2022-12-07T01:51:46;99500.31;;;18.92;58.58
39449;BME280;25151;45.566;9.382;2022-12-07T01:54:51;99505.47;;;18.94;58.65
39449;BME280;25151;45.566;9.382;2022-12-07T01:57:54;99511.06;;;18.94;58.42
39449;BME280;25151;45.566;9.382;2022-12-07T02:00:56;99510.19;;;18.97;58.69
39449;BME280;25151;45.566;9.382;2022-12-07T02:03:57;99512.63;;;18.95;58.50
39449;BME280;25151;45.566;9.382;2022-12-07T02:06:58;99499.53;;;18.92;58.68
39449;BME280;25151;45.566;9.382;2022-12-07T02:10:32;99502.69;;;18.94;58.45
39449;BME280;25151;45.566;9.382;2022-12-07T02:13:35;99493.72;;;18.86;58.38
39449;BME280;25151;45.566;9.382;2022-12-07T02:30:10;99485.47;;;18.83;58.42
39449;BME280;25151;45.566;9.382;2022-12-07T02:33:17;99496.44;;;18.90;58.50
39449;BME280;25151;45.566;9.382;2022-12-07T02:36:33;99488.16;;;18.86;58.50
39449;BME280;25151;45.566;9.382;2022-12-07T02:39:50;99487.78;;;18.84;58.42
39449;BME280;25151;45.566;9.382;2022-12-07T02:43:26;99496.53;;;18.86;58.67
39449;BME280;25151;45.566;9.382;2022-12-07T02:46:33;99490.47;;;18.88;58.40
39449;BME280;25151;45.566;9.382;2022-12-07T02:49:38;99483.00;;;18.85;58.47
39449;BME280;25151;45.566;9.382;2022-12-07T02:52:39;99489.81;;;18.84;58.44
39449;BME280;25151;45.566;9.382;2022-12-07T02:55:41;99483.13;;;18.81;58.54
39449;BME280;25151;45.566;9.382;2022-12-07T03:09:08;99483.91;;;18.82;58.38
39449;BME280;25151;45.566;9.382;2022-12-07T03:12:19;99479.97;;;18.79;57.99
39449;BME280;25151;45.566;9.382;2022-12-07T03:15:29;99473.25;;;18.77;58.36
39449;BME280;25151;45.566;9.382;2022-12-07T03:18:37;99469.94;;;18.82;58.33
39449;BME280;25151;45.566;9.382;2022-12-07T03:22:00;99468.47;;;18.77;58.34
39449;BME280;25151;45.566;9.382;2022-12-07T03:25:06;99469.59;;;18.80;58.39
39449;BME280;25151;45.566;9.382;2022-12-07T03:28:09;99472.94;;;18.75;58.31
39449;BME280;25151;45.566;9.382;2022-12-07T03:31:17;99463.31;;;18.76;58.44
39449;BME280;25151;45.566;9.382;2022-12-07T03:34:29;99462.44;;;18.79;58.13
39449;BME280;25151;45.566;9.382;2022-12-07T03:37:42;99463.66;;;18.78;58.30
39449;BME280;25151;45.566;9.382;2022-12-07T03:40:52;99466.47;;;18.78;58.18
39449;BME280;25151;45.566;9.382;2022-12-07T03:43:56;99463.31;;;18.76;58.17
39449;BME280;25151;45.566;9.382;2022-12-07T03:47:31;99460.22;;;18.74;58.24
39449;BME280;25151;45.566;9.382;2022-12-07T03:50:49;99449.53;;;18.68;58.28
39449;BME280;25151;45.566;9.382;2022-12-07T03:57:17;99453.38;;;18.75;58.27
39449;BME280;25151;45.566;9.382;2022-12-07T04:00:19;99449.03;;;18.74;58.29
39449;BME280;25151;45.566;9.382;2022-12-07T04:03:20;99441.88;;;18.73;58.41
39449;BME280;25151;45.566;9.382;2022-12-07T04:06:21;99445.88;;;18.72;58.06
39449;BME280;25151;45.566;9.382;2022-12-07T04:09:22;99443.09;;;18.72;58.43
39449;BME280;25151;45.566;9.382;2022-12-07T04:12:23;99441.88;;;18.73;58.20
39449;BME280;25151;45.566;9.382;2022-12-07T04:15:24;99432.78;;;18.68;58.23
39449;BME280;25151;45.566;9.382;2022-12-07T04:18:25;99440.75;;;18.70;58.33
39449;BME280;25151;45.566;9.382;2022-12-07T04:21:26;99440.31;;;18.72;58.11
39449;BME280;25151;45.566;9.382;2022-12-07T04:24:27;99437.59;;;18.68;58.15
39449;BME280;25151;45.566;9.382;2022-12-07T04:27:27;99434.38;;;18.70;58.09
39449;BME280;25151;45.566;9.382;2022-12-07T04:30:28;99427.66;;;18.67;58.26
39449;BME280;25151;45.566;9.382;2022-12-07T04:33:29;99428.00;;;18.69;58.32
39449;BME280;25151;45.566;9.382;2022-12-07T04:36:30;99424.41;;;18.68;58.22
39449;BME280;25151;45.566;9.382;2022-12-07T04:39:32;99416.94;;;18.65;58.21
39449;BME280;25151;45.566;9.382;2022-12-07T04:42:33;99414.16;;;18.65;58.05
39449;BME280;25151;45.566;9.382;2022-12-07T04:45:33;99412.91;;;18.66;58.01
39449;BME280;25151;45.566;9.382;2022-12-07T04:48:34;99415.34;;;18.64;58.15
39449;BME280;25151;45.566;9.382;2022-12-07T04:51:35;99419.72;;;18.65;58.10
39449;BME280;25151;45.566;9.382;2022-12-07T04:54:39;99432.47;;;18.66;58.13
39449;BME280;25151;45.566;9.382;2022-12-07T04:57:39;99428.63;;;18.60;57.96
39449;BME280;25151;45.566;9.382;2022-12-07T05:00:40;99429.00;;;18.62;57.94
39449;BME280;25151;45.566;9.382;2022-12-07T05:03:41;99427.75;;;18.63;58.04
39449;BME280;25151;45.566;9.382;2022-12-07T05:06:42;99433.34;;;18.63;57.95
39449;BME280;25151;45.566;9.382;2022-12-07T05:09:43;99438.94;;;18.63;58.04
39449;BME280;25151;45.566;9.382;2022-12-07T05:12:43;99436.59;;;18.62;58.10
39449;BME280;25151;45.566;9.382;2022-12-07T05:15:46;99428.22;;;18.62;57.98
39449;BME280;25151;45.566;9.382;2022-12-07T05:18:46;99438.25;;;18.59;58.20
39449;BME280;25151;45.566;9.382;2022-12-07T05:21:48;99434.69;;;18.59;58.20
39449;BME280;25151;45.566;9.382;2022-12-07T05:24:51;99427.97;;;18.56;58.33
39449;BME280;25151;45.566;9.382;2022-12-07T05:27:52;99423.97;;;18.57;58.02
39449;BME280;25151;45.566;9.382;2022-12-07T05:30:52;99426.75;;;18.57;57.77
39449;BME280;25151;45.566;9.382;2022-12-07T05:33:53;99425.53;;;18.58;58.11
39449;BME280;25151;45.566;9.382;2022-12-07T05:36:54;99425.94;;;18.57;58.11
39449;BME280;25151;45.566;9.382;2022-12-07T05:39:55;99436.34;;;18.56;58.13
39449;BME280;25151;45.566;9.382;2022-12-07T05:42:56;99441.94;;;18.56;57.98
39449;BME280;25151;45.566;9.382;2022-12-07T05:45:57;99445.50;;;18.57;58.02
39449;BME280;25151;45.566;9.382;2022-12-07T05:48:58;99439.25;;;18.53;57.92
39449;BME280;25151;45.566;9.382;2022-12-07T05:51:59;99449.97;;;18.54;57.95
39449;BME280;25151;45.566;9.382;2022-12-07T05:55:01;99443.16;;;18.55;58.01
39449;BME280;25151;45.566;9.382;2022-12-07T05:58:01;99444.41;;;18.54;57.98
39449;BME280;25151;45.566;9.382;2022-12-07T06:01:20;99438.81;;;18.54;57.83
39449;BME280;25151;45.566;9.382;2022-12-07T06:04:22;99438.56;;;18.49;57.87
39449;BME280;25151;45.566;9.382;2022-12-07T06:07:23;99444.41;;;18.54;57.94
39449;BME280;25151;45.566;9.382;2022-12-07T06:10:24;99458.34;;;18.54;57.98
39449;BME280;25151;45.566;9.382;2022-12-07T06:13:24;99451.22;;;18.53;57.82
39449;BME280;25151;45.566;9.382;2022-12-07T06:16:25;99449.63;;;18.52;57.84
39449;BME280;25151;45.566;9.382;2022-12-07T06:19:26;99448.41;;;18.53;57.95
39449;BME280;25151;45.566;9.382;2022-12-07T06:22:27;99448.06;;;18.51;57.81
39449;BME280;25151;45.566;9.382;2022-12-07T06:25:28;99442.47;;;18.51;58.01
39449;BME280;25151;45.566;9.382;2022-12-07T06:28:28;99450.84;;;18.51;57.93
39449;BME280;25151;45.566;9.382;2022-12-07T06:31:31;99451.31;;;18.50;57.75
39449;BME280;25151;45.566;9.382;2022-12-07T06:34:32;99444.25;;;18.45;57.86
39449;BME280;25151;45.566;9.382;2022-12-07T06:37:32;99445.38;;;18.48;57.77
39449;BME280;25151;45.566;9.382;2022-12-07T06:40:33;99443.13;;;18.42;57.74
39449;BME280;25151;45.566;9.382;2022-12-07T06:43:34;99446.94;;;18.49;57.78
39449;BME280;25151;45.566;9.382;2022-12-07T06:46:35;99460.56;;;18.47;57.85
39449;BME280;25151;45.566;9.382;2022-12-07T06:49:36;99445.56;;;18.40;57.85
39449;BME280;25151;45.566;9.382;2022-12-07T06:52:37;99452.63;;;18.45;57.86
39449;BME280;25151;45.566;9.382;2022-12-07T06:55:38;99455.41;;;18.45;57.82
39449;BME280;25151;45.566;9.382;2022-12-07T06:58:39;99457.78;;;18.47;58.13
39449;BME280;25151;45.566;9.382;2022-12-07T07:01:40;99472.53;;;18.47;57.72
39449;BME280;25151;45.566;9.382;2022-12-07T07:04:40;99468.16;;;18.46;57.77
39449;BME280;25151;45.566;9.382;2022-12-07T07:07:41;99467.81;;;18.44;57.69
39449;BME280;25151;45.566;9.382;2022-12-07T07:10:42;99469.03;;;18.43;57.72
39449;BME280;25151;45.566;9.382;2022-12-07T07:13:42;99472.97;;;18.46;57.67
39449;BME280;25151;45.566;9.382;2022-12-07T07:16:43;99466.72;;;18.41;57.79
39449;BME280;25151;45.566;9.382;2022-12-07T07:19:44;99476.19;;;18.44;57.43
39449;BME280;25151;45.566;9.382;2022-12-07T07:22:44;99476.19;;;18.44;57.62
39449;BME280;25151;45.566;9.382;2022-12-07T07:25:45;99476.88;;;18.48;57.62
39449;BME280;25151;45.566;9.382;2022-12-07T07:28:46;99476.09;;;18.48;57.39
39449;BME280;25151;45.566;9.382;2022-12-07T07:31:46;99478.78;;;18.51;57.67
39449;BME280;25151;45.566;9.382;2022-12-07T07:34:47;99469.16;;;18.52;57.59
39449;BME280;25151;45.566;9.382;2022-12-07T07:37:48;99480.59;;;18.58;57.66
39449;BME280;25151;45.566;9.382;2022-12-07T07:40:49;99479.69;;;18.61;57.45
39449;BME280;25151;45.566;9.382;2022-12-07T07:43:49;99487.63;;;18.62;57.29
39449;BME280;25151;45.566;9.382;2022-12-07T07:46:50;99490.66;;;18.68;57.26
39449;BME280;25151;45.566;9.382;2022-12-07T07:49:50;99489.88;;;18.67;56.92
39449;BME280;25151;45.566;9.382;2022-12-07T07:52:51;99498.84;;;18.75;57.25
39449;BME280;25151;45.566;9.382;2022-12-07T07:55:54;99491.94;;;18.80;57.12
39449;BME280;25151;45.566;9.382;2022-12-07T07:58:55;99490.25;;;18.82;57.04
39449;BME280;25151;45.566;9.382;2022-12-07T08:01:56;99504.81;;;18.90;56.95
39449;BME280;25151;45.566;9.382;2022-12-07T08:04:58;99514.06;;;19.00;57.08
39449;BME280;25151;45.566;9.382;2022-12-07T08:08:01;99514.44;;;19.02;56.77
39449;BME280;25151;45.566;9.382;2022-12-07T08:11:05;99521.78;;;19.08;57.19
39449;BME280;25151;45.566;9.382;2022-12-07T08:14:11;99515.66;;;19.13;57.27
39449;BME280;25151;45.566;9.382;2022-12-07T08:17:12;99508.63;;;19.22;56.93
39449;BME280;25151;45.566;9.382;2022-12-07T08:20:15;99511.63;;;19.27;56.93
39449;BME280;25151;45.566;9.382;2022-12-07T08:23:16;99508.06;;;19.27;56.74
39449;BME280;25151;45.566;9.382;2022-12-07T08:26:18;99515.00;;;19.35;56.90
39449;BME280;25151;45.566;9.382;2022-12-07T08:29:19;99527.19;;;19.41;56.79
39449;BME280;25151;45.566;9.382;2022-12-07T08:32:21;99514.75;;;19.42;56.75
39449;BME280;25151;45.566;9.382;2022-12-07T08:35:22;99518.69;;;19.45;56.84
39449;BME280;25151;45.566;9.382;2022-12-07T08:38:24;99520.25;;;19.46;56.81
39449;BME280;25151;45.566;9.382;2022-12-07T08:41:24;99519.78;;;19.47;56.77
39449;BME280;25151;45.566;9.382;2022-12-07T08:44:25;99516.22;;;19.47;56.71
39449;BME280;25151;45.566;9.382;2022-12-07T08:47:27;99527.94;;;19.54;56.76
39449;BME280;25151;45.566;9.382;2022-12-07T08:50:28;99515.63;;;19.52;56.50
39449;BME280;25151;45.566;9.382;2022-12-07T08:53:29;99515.31;;;19.50;56.40
39449;BME280;25151;45.566;9.382;2022-12-07T08:56:31;99519.91;;;19.56;56.57
39449;BME280;25151;45.566;9.382;2022-12-07T08:59:33;99525.81;;;19.58;56.31
39449;BME280;25151;45.566;9.382;2022-12-07T09:02:35;99529.75;;;19.61;56.57
39449;BME280;25151;45.566;9.382;2022-12-07T09:05:36;99523.72;;;19.62;56.38
39449;BME280;25151;45.566;9.382;2022-12-07T09:08:42;99522.94;;;19.62;56.34
39449;BME280;25151;45.566;9.382;2022-12-07T09:11:43;99539.59;;;19.65;56.29
39449;BME280;25151;45.566;9.382;2022-12-07T09:14:45;99540.28;;;19.70;56.39
39449;BME280;25151;45.566;9.382;2022-12-07T09:17:46;99546.31;;;19.68;56.46
39449;BME280;25151;45.566;9.382;2022-12-07T09:20:47;99540.28;;;19.70;56.29
39449;BME280;25151;45.566;9.382;2022-12-07T09:23:48;99539.38;;;19.73;56.20
39449;BME280;25151;45.566;9.382;2022-12-07T09:26:48;99536.91;;;19.75;56.41
39449;BME280;25151;45.566;9.382;2022-12-07T09:29:49;99533.56;;;19.80;56.21
39449;BME280;25151;45.566;9.382;2022-12-07T09:32:52;99539.00;;;19.83;56.10
39449;BME280;25151;45.566;9.382;2022-12-07T09:35:53;99536.75;;;19.91;56.10
39449;BME280;25151;45.566;9.382;2022-12-07T09:38:54;99524.22;;;19.96;55.92
39449;BME280;25151;45.566;9.382;2022-12-07T09:41:56;99531.50;;;19.93;55.93
39449;BME280;25151;45.566;9.382;2022-12-07T09:44:58;99524.47;;;19.88;55.78
39449;BME280;25151;45.566;9.382;2022-12-07T09:48:00;99529.94;;;19.92;55.72
39449;BME280;25151;45.566;9.382;2022-12-07T09:51:09;99524.34;;;19.92;55.80
39449;BME280;25151;45.566;9.382;2022-12-07T09:54:15;99523.41;;;19.95;55.94
39449;BME280;25151;45.566;9.382;2022-12-07T09:57:18;99513.94;;;19.93;55.63
39449;BME280;25151;45.566;9.382;2022-12-07T10:00:23;99505.06;;;19.94;55.93
39449;BME280;25151;45.566;9.382;2022-12-07T10:03:27;99511.44;;;19.95;55.71
39449;BME280;25151;45.566;9.382;2022-12-07T10:06:29;99519.59;;;20.02;55.91
39449;BME280;25151;45.566;9.382;2022-12-07T10:09:30;99507.63;;;20.01;55.67
39449;BME280;25151;45.566;9.382;2022-12-07T10:13:17;99517.00;;;20.07;55.90
39449;BME280;25151;45.566;9.382;2022-12-07T10:19:26;99498.75;;;20.16;55.58
39449;BME280;25151;45.566;9.382;2022-12-07T10:22:27;99497.16;;;20.14;55.83
39449;BME280;25151;45.566;9.382;2022-12-07T10:25:37;99495.34;;;20.21;55.73
39449;BME280;25151;45.566;9.382;2022-12-07T10:28:40;99489.75;;;20.21;55.89
39449;BME280;25151;45.566;9.382;2022-12-07T10:31:41;99491.97;;;20.26;55.86
39449;BME280;25151;45.566;9.382;2022-12-07T10:34:44;99483.91;;;20.28;55.75
39449;BME280;25151;45.566;9.382;2022-12-07T10:37:45;99490.16;;;20.32;55.69
39449;BME280;25151;45.566;9.382;2022-12-07T10:40:47;99483.97;;;20.37;55.66
39449;BME280;25151;45.566;9.382;2022-12-07T10:43:53;99483.97;;;20.37;55.55
39449;BME280;25151;45.566;9.382;2022-12-07T10:47:08;99486.50;;;20.44;55.40
39449;BME280;25151;45.566;9.382;2022-12-07T11:01:03;99453.81;;;20.63;55.06
39449;BME280;25151;45.566;9.382;2022-12-07T11:14:19;99451.19;;;20.69;55.30
39449;BME280;25151;45.566;9.382;2022-12-07T11:23:45;99449.72;;;20.86;55.18
39449;BME280;25151;45.566;9.382;2022-12-07T11:30:20;99436.97;;;20.85;54.96
39449;BME280;25151;45.566;9.382;2022-12-07T11:33:35;99437.16;;;20.91;55.00
39449;BME280;25151;45.566;9.382;2022-12-07T11:36:41;99435.72;;;20.86;54.97
39449;BME280;25151;45.566;9.382;2022-12-07T11:39:50;99440.25;;;20.93;55.07
39449;BME280;25151;45.566;9.382;2022-12-07T11:43:21;99429.53;;;20.91;54.93
39449;BME280;25151;45.566;9.382;2022-12-07T11:46:22;99426.38;;;20.89;55.18
39449;BME280;25151;45.566;9.382;2022-12-07T11:49:50;99423.91;;;20.91;54.82
39449;BME280;25151;45.566;9.382;2022-12-07T11:56:23;99418.63;;;20.93;54.90
39449;BME280;25151;45.566;9.382;2022-12-07T11:59:33;99420.63;;;20.93;54.99
39449;BME280;25151;45.566;9.382;2022-12-07T12:02:51;99416.44;;;20.97;54.61
39449;BME280;25151;45.566;9.382;2022-12-07T12:05:55;99418.00;;;20.98;54.67
39449;BME280;25151;45.566;9.382;2022-12-07T12:09:11;99421.91;;;21.01;54.93
39449;BME280;25151;45.566;9.382;2022-12-07T12:12:52;99412.72;;;21.00;54.61
39449;BME280;25151;45.566;9.382;2022-12-07T12:19:41;99409.00;;;21.03;54.78
39449;BME280;25151;45.566;9.382;2022-12-07T12:23:17;99410.56;;;21.04;54.66
39449;BME280;25151;45.566;9.382;2022-12-07T12:26:26;99399.50;;;21.01;54.57
39449;BME280;25151;45.566;9.382;2022-12-07T12:29:36;99403.06;;;21.01;54.94
39449;BME280;25151;45.566;9.382;2022-12-07T12:32:42;99395.28;;;20.96;54.62
39449;BME280;25151;45.566;9.382;2022-12-07T12:35:45;99394.03;;;20.97;54.69
39449;BME280;25151;45.566;9.382;2022-12-07T12:42:01;99386.41;;;20.98;54.93
39449;BME280;25151;45.566;9.382;2022-12-07T12:45:05;99369.41;;;20.92;54.63
39449;BME280;25151;45.566;9.382;2022-12-07T12:48:29;99376.91;;;20.95;55.07
39449;BME280;25151;45.566;9.382;2022-12-07T12:51:39;99366.78;;;20.98;55.00
39449;BME280;25151;45.566;9.382;2022-12-07T13:01:41;99375.66;;;20.96;54.85
39449;BME280;25151;45.566;9.382;2022-12-07T13:08:01;99362.13;;;20.95;54.73
39449;BME280;25151;45.566;9.382;2022-12-07T13:11:27;99356.66;;;20.91;54.99
39449;BME280;25151;45.566;9.382;2022-12-07T13:14:56;99368.63;;;20.92;54.83
39449;BME280;25151;45.566;9.382;2022-12-07T13:17:59;99354.28;;;20.90;55.03
39449;BME280;25151;45.566;9.382;2022-12-07T13:24:09;99347.63;;;20.87;54.93
39449;BME280;25151;45.566;9.382;2022-12-07T13:27:13;99328.59;;;20.82;54.93
39449;BME280;25151;45.566;9.382;2022-12-07T13:30:18;99326.72;;;20.79;54.74
39449;BME280;25151;45.566;9.382;2022-12-07T13:33:20;99338.56;;;20.83;54.66
39449;BME280;25151;45.566;9.382;2022-12-07T13:36:24;99334.19;;;20.82;54.61
39449;BME280;25151;45.566;9.382;2022-12-07T13:39:27;99338.56;;;20.83;54.92
39449;BME280;25151;45.566;9.382;2022-12-07T13:42:31;99335.91;;;20.79;54.82
39449;BME280;25151;45.566;9.382;2022-12-07T13:45:33;99325.16;;;20.78;54.81
39449;BME280;25151;45.566;9.382;2022-12-07T13:48:50;99325.16;;;20.78;54.81
39449;BME280;25151;45.566;9.382;2022-12-07T13:51:52;99328.56;;;20.73;54.94
39449;BME280;25151;45.566;9.382;2022-12-07T13:58:08;99323.56;;;20.68;54.97
39449;BME280;25151;45.566;9.382;2022-12-07T14:01:10;99328.22;;;20.71;54.82
39449;BME280;25151;45.566;9.382;2022-12-07T14:04:31;99323.25;;;20.66;54.81
39449;BME280;25151;45.566;9.382;2022-12-07T14:07:33;99329.63;;;20.66;54.92
39449;BME280;25151;45.566;9.382;2022-12-07T14:13:51;99325.25;;;20.56;54.94
39449;BME280;25151;45.566;9.382;2022-12-07T14:17:01;99346.56;;;20.62;55.27
39449;BME280;25151;45.566;9.382;2022-12-07T14:20:03;99341.59;;;20.57;54.93
39449;BME280;25151;45.566;9.382;2022-12-07T14:23:20;99342.06;;;20.56;55.16
39449;BME280;25151;45.566;9.382;2022-12-07T14:26:22;99340.63;;;20.51;55.00
39449;BME280;25151;45.566;9.382;2022-12-07T14:32:29;99342.19;;;20.52;55.20
39449;BME280;25151;45.566;9.382;2022-12-07T14:35:32;99332.16;;;20.42;55.30
39449;BME280;25151;45.566;9.382;2022-12-07T14:38:33;99338.38;;;20.46;55.25
39449;BME280;25151;45.566;9.382;2022-12-07T14:41:34;99334.94;;;20.42;55.39
39449;BME280;25151;45.566;9.382;2022-12-07T14:44:53;99340.25;;;20.40;55.52
39449;BME280;25151;45.566;9.382;2022-12-07T14:47:54;99349.84;;;20.39;55.23
39449;BME280;25151;45.566;9.382;2022-12-07T14:50:56;99349.22;;;20.35;55.17
39449;BME280;25151;45.566;9.382;2022-12-07T14:53:57;99345.19;;;20.36;55.41
39449;BME280;25151;45.566;9.382;2022-12-07T14:56:58;99347.66;;;20.34;55.53
39449;BME280;25151;45.566;9.382;2022-12-07T14:59:59;99348.56;;;20.31;55.25
39449;BME280;25151;45.566;9.382;2022-12-07T15:03:00;99350.47;;;20.34;55.41
39449;BME280;25151;45.566;9.382;2022-12-07T15:06:01;99343.91;;;20.28;55.38
39449;BME280;25151;45.566;9.382;2022-12-07T15:09:04;99353.53;;;20.27;55.56
39449;BME280;25151;45.566;9.382;2022-12-07T15:12:06;99355.75;;;20.32;55.63
39449;BME280;25151;45.566;9.382;2022-12-07T15:15:07;99360.59;;;20.31;55.52
39449;BME280;25151;45.566;9.382;2022-12-07T15:18:08;99362.91;;;20.33;55.52
39449;BME280;25151;45.566;9.382;2022-12-07T15:21:14;99360.72;;;20.28;55.89
39449;BME280;25151;45.566;9.382;2022-12-07T15:24:15;99368.34;;;20.27;55.60
39449;BME280;25151;45.566;9.382;2022-12-07T15:27:16;99366.44;;;20.24;55.75
39449;BME280;25151;45.566;9.382;2022-12-07T15:30:18;99364.22;;;20.19;55.98
39449;BME280;25151;45.566;9.382;2022-12-07T15:33:21;99372.94;;;20.21;56.01
39449;BME280;25151;45.566;9.382;2022-12-07T15:36:26;99368.25;;;20.18;55.64
39449;BME280;25151;45.566;9.382;2022-12-07T15:39:27;99364.81;;;20.14;55.81
39449;BME280;25151;45.566;9.382;2022-12-07T15:42:28;99365.94;;;20.17;56.05
39449;BME280;25151;45.566;9.382;2022-12-07T15:45:29;99372.78;;;20.16;56.09
39449;BME280;25151;45.566;9.382;2022-12-07T15:48:30;99363.38;;;20.09;55.86
39449;BME280;25151;45.566;9.382;2022-12-07T15:51:30;99367.09;;;20.06;56.01
39449;BME280;25151;45.566;9.382;2022-12-07T15:54:32;99361.50;;;20.06;56.04
39449;BME280;25151;45.566;9.382;2022-12-07T15:57:35;99367.44;;;20.08;55.92
39449;BME280;25151;45.566;9.382;2022-12-07T16:00:37;99377.72;;;20.11;56.06
39449;BME280;25151;45.566;9.382;2022-12-07T16:03:38;99373.34;;;20.10;56.20
39449;BME280;25151;45.566;9.382;2022-12-07T16:06:38;99375.84;;;20.08;56.01
39449;BME280;25151;45.566;9.382;2022-12-07T16:09:42;99367.75;;;20.10;56.04
39449;BME280;25151;45.566;9.382;2022-12-07T16:12:43;99371.78;;;20.09;56.19
39449;BME280;25151;45.566;9.382;2022-12-07T16:15:44;99362.09;;;20.01;56.29
39449;BME280;25151;45.566;9.382;2022-12-07T16:18:45;99370.38;;;20.05;56.19
39449;BME280;25151;45.566;9.382;2022-12-07T16:21:46;99369.59;;;20.04;56.36
39449;BME280;25151;45.566;9.382;2022-12-07T16:24:47;99366.31;;;20.06;56.64
39449;BME280;25151;45.566;9.382;2022-12-07T16:27:48;99386.69;;;20.06;56.46
39449;BME280;25151;45.566;9.382;2022-12-07T16:30:48;99376.75;;;20.05;56.42
39449;BME280;25151;45.566;9.382;2022-12-07T16:33:52;99374.41;;;20.04;56.48
39449;BME280;25151;45.566;9.382;2022-12-07T16:36:52;99363.34;;;20.00;56.62
39449;BME280;25151;45.566;9.382;2022-12-07T16:39:53;99374.53;;;20.00;56.65
39449;BME280;25151;45.566;9.382;2022-12-07T16:42:54;99364.72;;;19.96;56.89
39449;BME280;25151;45.566;9.382;2022-12-07T16:45:55;99374.53;;;20.00;56.53
39449;BME280;25151;45.566;9.382;2022-12-07T16:48:58;99378.56;;;19.99;56.66
39449;BME280;25151;45.566;9.382;2022-12-07T16:51:59;99381.81;;;19.98;56.90
39449;BME280;25151;45.566;9.382;2022-12-07T16:55:00;99385.09;;;19.96;56.79
39449;BME280;25151;45.566;9.382;2022-12-07T16:58:01;99386.75;;;19.94;56.85
39449;BME280;25151;45.566;9.382;2022-12-07T17:01:16;99391.47;;;19.97;56.79
39449;BME280;25151;45.566;9.382;2022-12-07T17:04:18;99399.06;;;19.96;57.14
