sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:01:11;55.00;46.50;31.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:03:39;56.00;45.00;29.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:06:06;57.75;47.25;31.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:08:33;58.25;45.00;29.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:11:06;58.50;46.00;30.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:13:36;59.50;46.25;28.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:16:03;58.25;48.00;29.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:18:33;53.50;45.75;29.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:21:06;54.50;44.25;28.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:23:34;49.75;43.00;28.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:26:07;47.50;40.50;27.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:28:35;55.50;46.00;28.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:31:05;49.00;43.75;28.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:33:33;55.25;45.50;29.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:35:59;52.00;43.50;27.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:38:27;48.00;42.50;27.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:40:55;58.50;47.00;29.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:43:25;63.00;48.00;29.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:45:52;57.75;45.75;27.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:48:17;56.75;44.75;28.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:50:43;55.50;44.25;28.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:53:08;55.50;42.25;29.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:55:34;55.75;45.25;28.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T00:58:00;50.00;41.50;28.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:00:26;55.00;44.75;27.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:02:51;54.00;42.75;27.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:05:17;49.25;41.00;27.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:07:43;48.75;43.00;27.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:10:08;51.00;40.75;27.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:12:34;48.00;43.25;27.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:14:59;54.50;44.50;28.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:17:24;53.50;41.00;27.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:19:50;46.75;40.00;26.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:22:15;47.75;41.00;25.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:24:40;49.75;43.25;27.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:27:06;46.75;39.50;26.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:29:31;43.75;38.25;24.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:31:56;53.50;44.00;28.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:34:22;41.25;37.50;25.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:36:47;48.00;41.50;27.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:39:12;49.75;40.50;26.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:41:39;51.00;40.75;26.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:44:18;51.50;40.75;27.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:46:50;50.25;43.00;27.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:51:51;49.00;43.50;28.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:54:22;47.75;42.00;27.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:56:49;51.75;41.50;27.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T01:59:18;54.25;43.00;26.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:01:46;51.50;43.50;27.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:04:12;54.25;43.00;27.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:06:37;51.25;42.25;27.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:09:03;49.25;42.00;28.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:11:29;54.75;43.75;28.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:13:54;37.75;34.00;19.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:19:17;48.25;40.75;27.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:24:53;38.00;33.50;26.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:30:02;51.00;39.75;24.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:40:54;39.25;37.75;24.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:43:27;39.25;36.75;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:46:03;46.25;38.75;23.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:48:35;38.50;37.00;24.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:51:03;48.25;39.75;27.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T02:55:58;45.50;37.00;24.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:04:06;52.25;40.25;24.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:06:37;44.00;39.00;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:11:50;43.00;40.00;24.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:14:29;51.00;40.75;25.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:17:08;42.25;38.50;24.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:19:40;42.50;37.75;24.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:22:09;44.75;38.50;25.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:24:39;40.00;38.25;23.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:27:13;38.75;37.00;24.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:29:49;42.75;37.00;24.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:32:20;41.00;36.25;23.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:34:54;36.75;33.25;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:37:29;41.00;36.75;24.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:42:40;37.75;36.00;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:45:06;42.75;37.25;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:53:48;40.75;35.25;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:56:19;40.50;34.25;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T03:58:46;38.50;36.00;21.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:01:12;31.25;29.25;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:03:38;38.00;34.00;23.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:06:03;41.25;37.00;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:08:29;16.25;10.00;7.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:10:55;42.00;37.00;24.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:13:20;34.50;31.25;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:15:45;41.25;37.75;24.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:18:11;38.00;33.25;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:20:36;38.75;32.25;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:23:01;37.00;32.50;19.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:25:27;35.00;31.25;17.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:27:52;34.50;28.00;23.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:30:18;33.50;33.25;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:32:43;36.50;31.00;20.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:35:08;34.50;31.25;20.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:37:34;34.50;30.25;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:39:59;28.50;26.75;18.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:42:25;29.50;28.50;17.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:44:50;38.75;34.50;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:47:16;38.75;32.50;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:49:41;37.00;33.50;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:52:06;32.50;29.75;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:54:32;30.00;26.50;19.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:56:57;31.25;28.75;20.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T04:59:22;30.00;28.00;18.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:01:48;32.00;25.75;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:04:13;36.75;30.25;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:06:38;36.25;31.75;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:09:04;29.50;27.75;17.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:11:29;27.75;26.00;17.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:14:08;32.50;28.00;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:16:36;31.50;27.25;19.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:19:02;34.75;31.75;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:21:28;33.00;31.50;18.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:23:53;30.50;27.25;19.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:26:19;38.50;32.75;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:28:44;35.75;27.50;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:31:10;31.00;28.00;21.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:33:35;33.75;32.00;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:36:00;35.25;33.50;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:38:30;35.00;34.00;21.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:40:59;35.75;33.25;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:43:26;26.75;26.00;18.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:45:51;32.25;32.25;21.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:48:17;34.50;32.75;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:50:42;29.75;29.75;16.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:53:07;40.25;32.00;20.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:55:33;36.25;31.25;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T05:57:58;31.50;30.00;17.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:00:42;26.00;24.00;16.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:03:07;26.00;26.00;17.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:05:33;30.00;25.75;18.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:07:58;32.25;29.00;20.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:10:24;30.25;29.25;20.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:12:49;23.25;21.50;13.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:15:14;30.25;27.50;19.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:17:40;35.25;31.00;19.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:20:05;25.75;24.25;17.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:22:31;31.75;29.00;19.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:24:57;30.75;30.50;21.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:27:22;38.00;32.00;20.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:29:48;35.00;32.00;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:32:13;30.25;27.75;19.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:34:38;35.25;29.25;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:37:04;30.50;28.75;20.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:39:29;34.25;32.75;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:41:55;29.75;29.75;21.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:44:22;40.50;33.50;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:46:48;37.50;33.00;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:49:14;32.25;29.25;18.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:51:40;30.50;30.50;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:54:08;33.00;30.75;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:56:34;40.00;35.75;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T06:59:00;34.50;32.25;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:01:25;25.50;24.50;17.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:03:51;37.25;33.25;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:06:17;31.75;31.00;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:08:43;31.50;30.00;20.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:11:08;36.00;31.00;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:13:34;34.25;28.00;20.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:16:00;31.25;29.00;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:18:26;32.00;29.00;21.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:20:52;31.75;26.75;17.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:23:17;37.00;31.75;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:25:44;32.50;30.00;21.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:28:09;30.25;28.75;19.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:30:35;33.75;30.75;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:33:01;34.25;32.50;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:35:27;33.00;32.25;23.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:37:54;40.50;36.00;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:40:19;32.50;28.25;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:42:49;21.25;20.25;13.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:45:15;36.50;31.00;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:47:40;35.25;31.75;23.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:50:06;34.00;30.75;23.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:52:32;32.00;30.50;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:54:57;35.50;31.50;23.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:57:22;30.75;28.00;21.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T07:59:48;34.00;34.00;23.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:02:14;33.75;32.00;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:04:41;33.25;31.50;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:07:07;26.25;24.50;17.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:09:32;41.25;35.75;23.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:11:58;34.00;29.25;21.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:14:23;35.75;33.50;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:16:49;30.50;28.00;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:19:15;34.50;29.00;20.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:21:40;36.50;31.75;21.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:24:05;31.00;29.75;20.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:26:31;32.25;29.00;20.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:28:56;32.00;32.00;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:31:21;38.75;33.00;23.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:33:47;31.50;31.00;21.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:36:13;37.75;32.00;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:38:39;29.25;28.25;18.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:41:06;28.75;27.75;18.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:43:33;30.00;30.00;19.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:48:52;34.00;30.00;19.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:51:23;36.25;31.25;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:53:49;31.25;30.00;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:56:16;26.50;26.25;18.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T08:58:42;30.25;29.75;19.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:01:08;26.25;25.75;16.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:03:33;26.75;26.25;19.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:05:59;29.00;27.00;18.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:08:35;29.00;26.25;17.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:11:03;35.00;31.50;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:13:29;32.25;29.00;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:15:54;28.50;27.00;18.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:18:19;27.25;24.75;17.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:20:45;30.50;28.00;18.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:23:10;35.75;30.50;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:25:36;28.00;25.00;17.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:28:01;32.00;27.25;17.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:30:27;29.25;28.25;20.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:32:54;29.25;27.00;18.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:35:20;26.25;24.50;15.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:37:46;25.50;25.25;17.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:40:12;27.50;21.50;13.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:42:41;30.50;30.50;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:45:19;17.75;13.00;11.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:47:49;32.00;28.50;18.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:50:16;27.75;25.50;19.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:52:44;27.50;27.00;20.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:55:13;31.50;27.75;19.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T09:57:40;28.75;27.25;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:00:11;33.50;31.25;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:02:42;31.50;29.00;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:05:11;32.25;26.75;17.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:07:43;24.25;23.25;16.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:10:12;34.50;30.00;21.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:15:49;30.25;28.75;21.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:21:18;26.50;21.25;18.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:26:33;31.75;28.25;20.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:29:02;26.25;26.25;18.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:31:58;30.50;28.00;16.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:34:30;31.50;24.50;17.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:39:54;42.50;31.25;18.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:42:23;30.00;26.25;18.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:45:03;27.50;25.50;17.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:47:48;30.25;28.75;20.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T10:56:25;28.50;28.50;18.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:01:27;25.00;23.75;18.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:06:51;23.75;22.50;15.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:15:27;28.50;26.00;20.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:25:43;32.75;29.50;19.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:28:21;30.75;28.00;21.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:33:25;32.25;28.25;19.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:38:50;35.75;29.50;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:41:21;31.75;29.75;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:44:07;32.25;27.75;19.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:47:34;25.25;21.00;17.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:49:52;33.00;31.25;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:52:25;34.50;31.00;24.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:54:57;31.75;31.25;23.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T11:57:28;33.00;33.00;21.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:00:12;37.75;37.00;23.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:02:52;34.75;32.00;23.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:05:25;30.25;26.50;18.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:07:55;32.50;32.00;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:10:53;34.50;33.75;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:18:58;40.00;35.25;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:21:47;29.25;22.00;16.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:24:22;20.75;18.75;14.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:26:52;25.25;22.00;15.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:29:31;22.25;20.25;14.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:33:00;25.25;24.00;14.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:37:38;31.25;29.75;18.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:42:52;30.50;27.50;19.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:47:52;33.25;31.25;20.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:50:28;28.50;26.25;18.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:52:59;24.25;23.75;18.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:55:53;35.25;32.75;22.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T12:58:29;30.75;30.75;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:03:59;33.75;33.50;23.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:08:51;38.00;35.00;23.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:11:29;34.25;33.75;22.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:17:02;33.75;33.75;21.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:22:27;34.00;30.50;22.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:25:03;30.50;27.75;20.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:27:30;36.75;31.50;22.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:29:56;30.50;28.25;19.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:32:23;34.00;34.00;24.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-07T13:34:50;36.25;35.50;23.75
