sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:01:34;24.30;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:03:59;24.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:06:28;24.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:08:50;24.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:11:17;24.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:13:40;24.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:16:06;24.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:18:29;24.40;54.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:20:52;24.40;54.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:23:14;24.40;54.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:25:37;24.40;54.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:27:59;24.50;54.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:30:23;24.40;54.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:32:45;24.50;54.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:35:08;24.50;54.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:37:31;24.50;54.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:39:53;24.50;54.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:42:16;24.50;54.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:44:38;24.60;54.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:47:01;24.50;54.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:49:23;24.50;54.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:51:48;24.60;54.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:54:11;24.60;54.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:56:34;24.60;54.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T00:59:01;24.60;54.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:01:26;24.60;54.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:03:50;24.60;54.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:06:17;24.70;54.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:08:40;24.70;54.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:11:07;24.70;54.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:13:31;24.70;53.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:16:00;24.70;53.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:18:22;24.70;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:20:45;24.70;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:23:18;24.70;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:25:41;24.80;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:28:03;24.70;53.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:30:26;24.70;53.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:32:49;24.80;53.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:35:11;24.80;53.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:37:38;24.80;53.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:40:01;24.80;53.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:42:23;24.80;53.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:47:52;24.80;53.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:50:15;24.80;53.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:52:39;24.80;53.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:55:02;24.80;53.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:57:26;24.90;53.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T01:59:51;24.90;53.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:02:33;24.90;53.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:04:56;24.90;53.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:07:20;24.90;53.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:09:43;25.00;53.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:12:06;25.00;53.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:14:29;25.00;53.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:17:12;25.00;53.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:20:00;25.00;53.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:22:51;25.00;53.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:25:41;25.00;53.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:31:00;25.10;53.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:33:45;25.10;53.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:36:19;25.10;52.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:39:31;25.10;52.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:43:56;25.10;52.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:46:40;25.10;52.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:49:04;25.10;52.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:51:31;25.20;52.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T02:53:53;25.20;52.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:04:02;25.20;52.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:06:36;25.30;52.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:09:22;25.30;52.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:12:05;25.30;52.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:14:38;25.30;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:17:17;25.30;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:19:43;25.40;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:22:10;25.30;52.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:24:37;25.40;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:29:46;25.40;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:32:27;25.40;52.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:35:10;25.40;52.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:37:41;25.40;52.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:42:47;25.40;51.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:45:10;25.50;51.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:48:02;25.50;51.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:50:50;25.50;51.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:53:37;25.50;51.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:56:02;25.50;51.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T03:58:25;25.50;51.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:00:48;25.50;51.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:03:11;25.50;51.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:05:34;25.60;51.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:07:57;25.60;51.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:10:19;25.60;51.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:12:42;25.60;51.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:15:05;25.60;51.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:17:28;25.60;51.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:19:51;25.60;51.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:22:13;25.60;50.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:24:36;25.60;50.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:26:58;25.60;50.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:29:21;25.60;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:31:44;25.60;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:34:07;25.60;48.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:36:30;25.60;48.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:38:56;25.60;48.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:41:19;25.60;47.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:43:48;25.60;47.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:46:11;25.60;46.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:48:33;25.60;46.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:50:56;25.60;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:53:19;25.60;45.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:55:41;25.60;45.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T04:58:04;25.60;45.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:00:26;25.60;45.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:02:49;25.60;45.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:05:12;25.60;46.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:07:34;25.60;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:09:57;25.60;45.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:12:19;25.60;45.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:14:42;25.60;45.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:17:04;25.60;45.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:19:27;25.60;45.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:21:50;25.60;45.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:24:13;25.60;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:26:37;25.60;45.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:28:59;25.60;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:31:23;25.60;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:33:47;25.60;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:36:10;25.70;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:38:32;25.60;45.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:40:55;25.70;45.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:43:17;25.60;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:45:40;25.60;45.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:48:03;25.60;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:50:25;25.60;45.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:52:49;25.60;45.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:55:12;25.70;45.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:57:34;25.60;45.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T05:59:57;25.70;45.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:02:19;25.70;45.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:04:44;25.70;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:07:08;25.70;45.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:09:30;25.70;45.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:11:54;25.70;45.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:14:35;25.70;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:16:58;25.70;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:19:21;25.70;45.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:21:44;25.70;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:24:06;25.70;45.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:26:29;25.70;45.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:28:51;25.70;45.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:31:14;25.70;45.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:33:37;25.70;45.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:35:59;25.70;46.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:38:22;25.70;46.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:40:44;25.70;45.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:43:07;25.70;46.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:45:29;25.70;46.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:47:52;25.70;46.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:50:14;25.70;46.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:52:37;25.70;46.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:54:59;25.70;46.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:57:22;25.70;46.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T06:59:44;25.70;46.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:02:08;25.70;46.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:04:31;25.70;46.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:06:53;25.70;46.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:09:16;25.70;46.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:11:38;25.70;46.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:14:01;25.70;46.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:16:24;25.70;46.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:18:46;25.70;46.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:21:09;25.70;46.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:23:31;25.70;46.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:25:54;25.70;46.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:28:17;25.70;46.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:30:40;25.70;46.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:33:03;25.70;46.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:35:27;25.70;46.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:37:49;25.70;46.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:40:12;25.70;46.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:42:35;25.70;46.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:44:57;25.70;46.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:47:20;25.70;46.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:49:42;25.70;46.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:52:06;25.80;47.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:54:29;25.80;47.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:56:52;25.90;47.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T07:59:15;25.90;47.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:01:38;25.90;47.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:04:00;25.90;48.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:06:23;26.00;48.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:08:45;26.00;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:11:09;26.10;48.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:13:32;26.10;48.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:15:54;26.10;48.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:18:17;26.10;48.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:20:41;26.20;48.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:23:04;26.20;48.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:25:27;26.20;48.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:27:51;26.20;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:30:13;26.20;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:32:36;26.20;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:34:58;26.20;48.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:37:21;26.20;48.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:39:43;26.20;48.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:42:06;26.20;48.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:44:28;26.20;48.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:46:58;26.30;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:49:26;26.20;48.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:51:50;26.20;48.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:54:16;26.20;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:56:39;26.20;48.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T08:59:03;26.30;48.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:01:25;26.30;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:03:48;26.30;49.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:06:11;26.40;49.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:08:41;26.40;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:11:04;26.40;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:13:27;26.50;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:15:49;26.50;49.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:18:12;26.60;49.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:20:34;26.60;49.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:22:57;26.60;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:25:19;26.60;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:27:42;26.60;49.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:30:05;26.60;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:32:30;26.70;49.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:34:52;26.70;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:37:14;26.70;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:39:41;26.70;50.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:42:04;26.70;50.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:44:27;26.80;50.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:46:50;26.80;50.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:49:20;26.80;50.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:51:43;26.70;50.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:54:05;26.60;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:56:30;26.60;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T09:59:01;26.60;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:01:24;26.50;50.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:06:24;26.40;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:08:47;26.40;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:11:10;26.40;49.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:16:01;26.40;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:18:32;26.30;49.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:21:12;26.30;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:23:37;26.30;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:26:00;26.30;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:28:38;26.30;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:31:03;26.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:33:44;26.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:36:26;26.20;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:38:59;26.20;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:41:22;26.20;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:43:50;26.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:46:32;26.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:49:28;26.20;49.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T10:52:08;26.20;49.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:02:46;26.10;47.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:13:02;26.00;47.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:15:47;26.00;47.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:21:24;26.00;48.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:26:34;26.00;47.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:37:02;25.80;48.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:39:47;25.80;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:42:25;25.80;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:45:42;25.80;48.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:50:33;25.70;47.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:53:14;25.70;47.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T11:55:43;25.60;47.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:04:16;25.60;47.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:06:43;25.60;47.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:09:11;25.60;47.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:14:25;25.60;47.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:22:19;25.50;46.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:24:45;25.60;47.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:27:31;25.50;47.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:29:59;25.50;47.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:32:24;25.50;47.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:34:58;25.50;47.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:45:23;25.50;48.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T12:48:02;25.50;48.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:00:40;25.50;48.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:03:03;25.60;48.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:05:30;25.50;48.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:08:14;25.60;49.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:10:45;25.60;49.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:15:38;25.50;49.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:18:04;25.60;49.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:20:53;25.60;48.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:26:36;25.50;48.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:33:59;25.50;48.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:36:31;25.50;48.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:38:59;25.50;48.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:41:24;25.50;48.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:43:54;25.50;48.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:46:40;25.50;48.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:49:19;25.50;48.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:51:42;25.50;48.80
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:54:13;25.40;48.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:56:36;25.50;49.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T13:59:01;25.50;49.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:01:24;25.40;49.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:03:47;25.50;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:06:26;25.50;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:08:49;25.40;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:11:18;25.40;49.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:16:29;25.40;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:18:52;25.40;49.30
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:21:21;25.40;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:24:16;25.40;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:26:40;25.40;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:31:53;25.40;49.10
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:34:16;25.40;49.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:36:39;25.40;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:39:01;25.40;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:41:24;25.40;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:44:12;25.40;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:46:35;25.40;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:48:58;25.40;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:51:20;25.40;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:53:50;25.40;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:56:14;25.40;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T14:58:36;25.30;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:00:59;25.40;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:03:22;25.30;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:05:44;25.40;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:08:10;25.30;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:10:34;25.30;49.60
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:13:01;25.30;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:15:43;25.30;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:18:06;25.30;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:20:28;25.30;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:22:51;25.30;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:25:14;25.30;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:27:36;25.30;49.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:29:59;25.30;49.90
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:32:21;25.30;50.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:34:44;25.30;50.00
48648;DHT22;34437;-33.956;151.076;2022-12-07T15:37:08;25.20;49.90
