sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2022-12-07T16:48:37;49.84;37.97;78.13;;
76217;Laerm;65010;50.190;18.930;2022-12-07T16:51:43;49.55;39.37;64.33;;
76217;Laerm;65010;50.190;18.930;2022-12-07T16:54:49;49.09;41.27;62.06;;
76217;Laerm;65010;50.190;18.930;2022-12-07T16:57:57;50.35;40.82;65.97;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:01:10;46.62;40.62;60.28;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:04:18;49.25;40.53;72.22;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:07:25;47.95;40.80;66.56;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:10:37;49.21;41.14;64.28;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:13:44;48.37;40.69;63.68;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:17:02;49.63;39.29;68.69;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:20:13;42.78;39.06;56.15;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:23:20;51.31;37.61;66.60;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:26:28;48.36;37.14;64.58;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:29:37;47.46;39.35;64.82;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:32:43;48.69;38.58;66.30;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:35:51;47.10;40.06;66.03;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:38:58;47.96;35.65;65.52;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:42:05;50.26;35.00;67.13;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:45:26;43.88;38.62;59.46;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:48:32;48.94;39.23;66.10;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:51:42;41.66;38.97;53.14;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:55:00;49.17;39.53;65.36;;
76217;Laerm;65010;50.190;18.930;2022-12-07T17:58:07;48.42;40.68;62.75;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:01:12;48.54;40.66;63.29;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:04:26;46.98;40.91;65.67;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:07:36;48.73;40.77;64.99;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:10:43;49.86;41.13;64.43;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:13:48;47.00;40.68;62.79;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:16:55;44.94;40.81;60.81;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:20:01;48.43;40.46;70.87;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:23:10;48.88;40.80;62.26;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:26:18;49.74;41.05;64.56;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:29:25;45.95;40.48;61.85;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:32:31;46.47;36.00;63.35;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:35:38;45.42;35.50;62.88;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:38:46;39.79;35.74;51.76;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:41:52;47.87;39.12;65.52;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:44:59;46.06;39.25;60.92;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:48:07;48.55;39.16;66.16;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:51:17;48.27;40.19;64.06;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:54:26;46.46;40.86;61.68;;
76217;Laerm;65010;50.190;18.930;2022-12-07T18:57:32;51.24;40.85;68.67;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:00:40;48.57;40.83;67.51;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:03:46;49.25;41.12;65.74;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:06:52;49.10;36.26;68.47;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:10:00;42.84;35.82;60.35;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:13:06;49.40;35.97;68.93;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:16:12;41.70;38.78;46.10;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:19:21;49.03;38.50;73.87;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:22:27;43.76;38.55;60.56;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:25:38;45.75;39.69;62.88;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:28:44;44.81;40.14;58.49;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:31:50;45.59;40.60;59.34;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:34:56;47.36;40.92;63.00;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:38:03;44.92;40.80;60.36;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:41:12;47.92;38.43;65.60;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:44:31;47.48;38.65;66.15;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:47:37;44.39;40.41;58.61;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:50:43;44.85;41.24;59.62;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:53:49;45.14;41.10;57.34;;
76217;Laerm;65010;50.190;18.930;2022-12-07T19:56:58;47.72;40.85;62.62;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:00:08;44.74;40.24;60.00;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:03:14;46.13;40.94;63.25;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:06:21;45.76;40.81;62.06;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:09:28;47.31;40.83;66.88;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:12:36;46.01;40.72;61.95;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:15:55;44.45;40.55;57.54;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:19:21;43.73;41.03;50.50;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:22:27;43.81;40.87;51.47;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:25:34;42.20;35.87;49.20;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:28:44;43.85;36.00;63.99;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:31:52;45.39;35.33;64.69;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:35:00;45.49;39.13;65.79;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:38:09;44.50;39.52;62.27;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:41:15;42.31;39.34;45.91;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:44:38;43.67;40.86;51.68;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:47:45;43.62;40.67;46.19;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:50:52;47.92;41.05;66.08;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:53:58;43.71;40.95;46.27;;
76217;Laerm;65010;50.190;18.930;2022-12-07T20:57:04;43.78;40.78;52.31;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:00:14;44.12;41.04;59.05;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:03:20;45.57;41.14;62.66;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:06:28;46.85;41.26;61.68;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:09:34;47.02;41.01;62.45;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:12:41;45.28;35.40;63.04;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:15:54;40.95;35.44;59.39;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:19:04;47.28;35.51;64.65;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:22:09;42.04;39.08;48.94;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:25:18;44.02;39.19;64.20;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:28:24;44.77;39.01;60.87;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:31:34;45.38;39.51;63.22;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:34:39;43.41;40.19;46.21;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:37:46;44.62;40.73;56.83;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:40:51;43.76;40.98;50.91;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:43:58;46.55;36.82;65.06;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:47:09;43.16;36.25;62.78;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:50:15;47.22;38.13;65.57;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:53:21;41.13;38.57;48.85;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:56:30;40.91;37.95;50.08;;
76217;Laerm;65010;50.190;18.930;2022-12-07T21:59:36;42.75;39.61;45.57;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:02:45;42.71;39.88;45.21;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:05:51;42.78;39.89;47.42;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:08:57;48.32;39.61;66.99;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:12:03;43.61;40.92;55.06;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:15:11;43.35;40.59;45.90;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:18:19;43.42;40.70;51.90;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:21:25;43.42;40.63;45.91;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:24:31;43.41;40.95;45.89;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:27:38;39.77;34.92;45.62;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:30:44;36.66;34.96;41.70;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:33:54;41.64;38.71;44.23;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:37:00;41.47;39.12;46.15;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:40:08;42.25;38.98;52.73;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:43:14;43.21;39.38;58.16;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:46:21;43.44;40.63;52.40;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:49:29;43.22;40.16;46.96;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:52:35;43.25;40.93;45.94;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:55:41;43.49;40.78;46.86;;
76217;Laerm;65010;50.190;18.930;2022-12-07T22:58:49;43.43;40.62;46.43;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:01:54;42.59;38.92;46.01;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:05:04;41.37;38.73;44.88;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:08:10;43.35;40.68;47.02;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:11:22;43.35;40.25;46.05;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:14:40;43.30;40.39;46.01;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:17:46;43.81;41.10;46.60;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:20:57;43.72;40.88;46.73;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:24:05;38.74;35.28;57.22;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:27:10;39.41;35.23;61.18;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:30:19;40.85;37.71;47.89;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:33:24;42.52;38.74;45.44;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:36:33;43.18;40.76;48.61;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:39:39;42.64;40.12;48.83;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:42:45;42.67;40.15;44.87;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:45:51;42.80;40.22;50.57;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:49:00;42.74;40.08;45.38;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:52:09;42.61;40.08;51.62;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:55:15;42.50;40.06;45.41;;
76217;Laerm;65010;50.190;18.930;2022-12-07T23:58:21;42.91;40.31;47.37;;
