sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:02:08;80;15;;202;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:04:38;74;15;;184;148872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:07:08;79;15;;201;151008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:09:38;77;16;;194;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:12:08;82;15;;207;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:14:38;80;17;;200;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:17:08;77;16;;195;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:19:38;86;15;;215;149213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:22:08;83;15;;205;147770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:24:38;74;16;;189;152992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:27:08;80;15;;200;148245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:29:38;85;17;;216;150849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:32:08;76;15;;191;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:34:38;74;16;;188;150734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:37:08;80;15;;200;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:39:38;75;16;;188;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:42:08;73;15;;183;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:44:38;84;16;;211;149847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:47:08;84;15;;212;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:49:38;81;17;;205;151123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:52:08;77;15;;192;149489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:54:38;74;15;;187;149918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:57:09;80;16;;202;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T00:59:39;86;16;;218;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:02:09;75;15;;189;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:04:39;84;14;;212;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:07:09;83;16;;208;149064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:09:39;75;16;;189;150697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:12:09;77;15;;193;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:14:39;75;15;;187;149066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:17:10;83;17;;211;152068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:19:40;78;16;;194;147777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:22:10;78;15;;196;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:24:40;77;15;;196;151451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:27:10;79;16;;200;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:29:40;81;15;;204;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:32:10;75;15;;188;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:34:40;74;15;;186;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:37:10;79;16;;198;149164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:39:40;76;15;;191;149905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:42:10;78;15;;197;150493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:47:10;79;15;;196;148802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:49:42;76;15;;193;150935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:52:18;76;15;;193;151065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:54:42;70;15;;176;149705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:57:13;86;16;;217;150192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T01:59:43;79;15;;201;152274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:02:23;76;15;;187;147528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:04:45;83;15;;208;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:07:15;78;16;;200;152387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:09:45;77;15;;195;151789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:12:15;76;15;;189;148370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:14:45;68;15;;174;151991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:17:25;76;15;;192;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:29:57;82;16;;206;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:32:26;86;15;;217;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:35:03;72;16;;184;151634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:37:24;76;15;;191;148857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:39:53;89;17;;228;152641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:42:23;79;16;;200;150518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:44:52;75;15;;191;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:47:23;89;16;;224;149983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:49:53;74;15;;188;150986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:52:23;87;15;;219;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:54:53;79;16;;198;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T02:57:27;88;16;;222;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:00:02;72;16;;181;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:02:28;70;15;;177;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:07:34;81;15;;206;151538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:10:07;72;15;;182;150991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:12:29;86;16;;217;150716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:15:05;85;15;;213;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:17:30;81;15;;202;149019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:20:00;83;16;;212;152144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:22:30;79;15;;198;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:25:03;81;16;;204;150933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:27:35;78;16;;197;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:30:07;79;15;;198;148652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:32:36;73;16;;187;152656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:35:10;78;15;;195;149272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:37:34;75;16;;190;151846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:40:06;78;15;;194;148585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:42:34;78;15;;198;151744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:45:04;81;16;;206;150764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:47:36;76;15;;188;148232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:50:11;78;16;;200;152105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:52:38;78;15;;198;151676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:55:14;80;15;;203;150834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T03:57:37;78;15;;196;149163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:00:09;76;15;;194;151226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:02:38;80;15;;201;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:05:08;72;15;;182;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:07:39;78;15;;198;151521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:10:10;73;15;;184;150846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:12:40;84;15;;212;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:15:10;68;15;;170;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:17:40;80;15;;202;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:20:13;79;15;;200;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:22:40;80;16;;203;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:25:11;77;15;;193;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:27:41;82;16;;204;148240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:30:11;69;15;;175;151011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:32:41;88;15;;220;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:35:11;77;15;;196;151601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:37:41;82;15;;205;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:40:11;84;15;;210;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:42:41;81;16;;205;150113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:45:11;72;15;;181;149685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:47:41;72;15;;180;149476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:50:11;84;15;;212;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:52:41;78;15;;195;149242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:55:11;81;16;;205;151108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T04:57:41;80;15;;199;149141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:00:11;79;15;;197;149325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:02:41;88;15;;223;151581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:05:11;83;16;;207;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:07:41;92;17;;229;149129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:10:11;72;15;;182;151011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:12:41;88;16;;221;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:15:12;75;15;;188;149283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:17:42;78;15;;198;150860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:20:12;73;15;;185;150705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:22:42;80;15;;201;149888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:25:12;83;15;;208;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:27:42;81;15;;203;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:32:42;82;16;;205;149730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:35:12;80;15;;202;150764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:37:43;75;16;;189;149508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:40:14;75;15;;190;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:42:43;70;15;;175;149823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:45:13;81;15;;204;150481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:47:43;88;15;;218;148116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:50:13;87;16;;218;150192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:52:43;65;15;;164;151041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:55:13;70;15;;177;150575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T05:57:43;80;15;;201;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:00:14;72;15;;182;150202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:02:44;81;15;;204;149531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:05:14;88;16;;222;150891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:07:44;83;16;;208;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:10:14;77;15;;193;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:12:44;72;15;;180;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:15:14;67;15;;171;151106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:17:44;74;15;;186;149692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:20:14;80;16;;202;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:22:44;83;15;;208;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:25:14;73;15;;183;149526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:27:44;84;15;;212;151097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:30:14;71;15;;179;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:32:44;76;15;;190;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:35:15;83;15;;209;149636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:37:45;76;16;;193;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:40:15;73;15;;184;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:42:45;83;14;;209;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:45:15;82;16;;207;149654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:47:45;90;17;;227;150615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:50:15;73;14;;184;149505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:52:45;73;15;;184;149583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:55:15;79;15;;198;149559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T06:57:45;74;16;;185;149719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:00:15;80;16;;201;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:02:45;81;15;;206;151432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:05:16;87;16;;217;149218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:07:46;75;15;;190;151208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:10:16;77;15;;194;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:12:46;77;15;;193;149807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:15:16;73;15;;184;150647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:17:46;78;15;;197;149701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:20:16;86;16;;216;150525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:22:46;81;15;;203;149620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:25:16;82;15;;206;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:27:46;79;16;;198;150266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:30:16;80;16;;200;149648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:32:46;77;15;;195;150577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:35:16;71;15;;179;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:37:46;82;15;;206;150527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:40:17;86;15;;214;148834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:42:47;79;15;;201;151253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:45:18;81;16;;204;150355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:47:48;83;16;;210;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:50:18;83;15;;208;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:52:48;74;15;;186;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:55:18;77;15;;193;149612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T07:57:48;79;16;;202;151771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:00:19;81;15;;202;149043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:02:49;75;15;;191;151283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:05:19;70;15;;174;148460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:07:49;89;15;;226;151381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:10:19;86;17;;214;148756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:12:49;77;15;;195;151250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:15:19;77;15;;192;149056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:17:49;77;15;;196;151151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:20:19;78;15;;192;146889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:22:49;69;15;;177;152787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:25:19;79;15;;200;150744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:27:50;78;15;;197;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:30:20;86;16;;217;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:32:50;77;15;;194;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:35:20;78;16;;196;149981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:37:50;88;17;;222;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:40:20;93;16;;232;149231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:42:50;89;17;;223;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:45:20;80;16;;203;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:47:55;79;16;;199;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:50:21;71;15;;177;148013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:52:53;85;16;;220;154016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:55:25;87;16;;218;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T08:57:52;80;16;;202;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:00:23;80;15;;202;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:02:53;89;17;;222;149532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:05:23;78;15;;198;151534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:07:54;78;16;;194;149008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:10:24;79;15;;199;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:12:54;79;15;;198;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:15:24;80;16;;204;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:17:54;78;16;;196;149918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:20:24;80;15;;200;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:22:54;76;15;;191;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:25:24;84;15;;210;149276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:27:55;78;16;;197;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:30:26;81;15;;206;151792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:32:56;77;15;;193;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:35:26;79;15;;200;151065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:37:57;82;15;;203;148453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:40:27;74;16;;186;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:42:57;81;16;;207;152449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:45:32;83;15;;207;148386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:47:58;84;17;;215;152416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:50:28;79;16;;200;150187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:55:29;74;15;;187;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T09:58:00;77;15;;195;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:00:30;78;16;;197;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:03:00;75;15;;189;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:05:35;80;15;;202;150684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:08:01;84;16;;211;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:10:33;83;16;;208;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:13:03;80;16;;200;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:18:03;84;15;;213;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:20:33;73;15;;185;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:23:04;86;15;;215;149948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:25:35;78;17;;199;151313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:33:15;87;16;;221;151035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:35:36;65;16;;164;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:38:07;78;15;;198;150523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:40:39;74;16;;188;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:43:17;81;15;;204;149546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:45:56;72;16;;182;150280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:48:21;77;15;;196;152101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:50:58;83;16;;207;148051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T10:55:55;83;15;;208;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:01:03;77;15;;194;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:03:24;73;15;;185;150459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:13:19;83;15;;209;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:18:22;71;15;;180;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:28:25;75;16;;189;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:33:29;79;15;;197;149267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:36:06;74;16;;190;152347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:40:53;71;15;;176;147245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:43:24;82;16;;213;154271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:46:02;84;15;;209;148584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:50:55;78;15;;199;151924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:56:09;80;15;;201;149344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T11:58:37;80;15;;204;152846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:01:01;80;15;;202;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:03:30;86;17;;214;148668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:05:57;76;16;;193;151953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:08:29;80;15;;202;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:16:02;86;16;;214;149134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:23:38;77;15;;194;149769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:26:05;79;16;;198;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:31:09;68;15;;172;149906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:33:32;71;15;;178;148914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-07T12:38:33;75;15;;189;150444
