sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:03:22;25;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:05:47;23;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:08:13;25;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:10:38;25;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:13:04;28;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:15:30;25;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:17:55;29;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:20:20;25;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:22:45;27;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:25:11;27;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:27:36;23;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:30:01;30;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:32:26;33;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:34:52;28;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:37:17;27;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:39:42;28;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:42:08;26;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:44:33;35;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:46:59;27;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:49:24;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:51:50;40;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:54:16;30;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:56:41;24;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T00:59:06;32;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:01:32;24;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:03:57;28;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:06:23;27;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:08:48;29;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:11:14;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:13:39;34;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:16:04;24;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:18:31;22;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:20:59;37;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:23:20;25;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:25:45;33;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:28:10;25;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:30:35;29;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:33:01;28;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:35:26;25;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:37:51;22;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:40:17;26;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:42:44;32;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:47:33;25;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:49:59;24;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:52:26;32;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:54:52;29;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:57:16;24;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T01:59:42;23;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:02:07;27;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:04:32;31;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:06:57;28;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:09:23;25;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:11:48;32;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:14:13;26;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:16:42;27;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:19:13;23;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:21:32;28;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:24:01;24;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:28:51;24;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:31:12;26;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:33:39;28;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:36:03;29;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:38:28;25;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:41:00;22;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:43:21;34;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:45:44;24;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:48:10;30;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:50:34;25;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:53:00;25;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:55:28;28;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T02:57:55;29;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:00:18;24;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:02:46;26;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:05:12;28;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:07:33;25;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:10:00;23;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:12:25;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:14:49;30;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:17:15;25;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:19:39;27;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:22:05;39;32;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:24:30;27;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:26:58;33;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:29:22;32;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:31:47;31;31;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:34:13;27;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:36:39;28;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:39:04;30;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:41:28;33;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:43:53;31;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:46:20;30;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:48:46;29;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:51:11;34;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:53:37;24;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:56:01;29;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T03:58:26;28;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:00:51;25;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:03:16;32;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:05:41;31;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:08:07;25;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:10:32;30;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:12:58;24;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:15:23;24;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:17:49;25;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:20:14;28;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:22:39;38;31;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:25:05;25;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:27:30;31;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:29:55;24;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:32:21;36;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:34:47;30;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:37:12;33;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:39:37;29;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:42:03;25;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:44:28;33;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:46:54;32;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:49:20;27;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:51:45;26;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:54:11;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:56:36;27;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T04:59:02;34;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:01:26;29;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:03:52;22;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:06:17;28;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:08:42;26;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:11:07;32;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:13:32;24;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:15:57;24;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:18:23;27;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:20:48;29;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:23:14;26;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:25:39;32;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:28:05;27;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:30:30;37;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:32:55;24;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:35:21;29;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:37:46;30;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:40:12;26;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:42:37;27;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:45:02;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:47:27;35;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:49:53;26;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:52:18;26;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:54:44;29;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:57:09;29;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T05:59:34;35;31;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:02:00;34;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:04:26;32;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:06:51;24;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:09:17;33;31;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:11:41;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:14:07;34;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:16:32;38;35;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:18:57;36;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:21:22;33;31;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:23:48;35;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:26:14;42;31;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:28:39;38;32;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:31:04;38;33;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:33:30;43;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:35:55;39;32;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:38:20;36;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:40:46;37;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:43:11;23;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:45:36;35;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:48:03;30;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:50:28;24;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:52:53;31;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:55:18;27;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T06:57:44;22;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:00:09;31;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:02:35;30;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:05:00;23;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:07:26;26;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:09:51;30;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:12:16;33;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:14:41;34;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:17:07;38;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:19:32;31;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:21:58;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:24:23;29;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:26:48;24;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:29:13;28;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:31:39;23;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:34:04;20;17;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:36:29;30;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:38:55;26;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:41:21;24;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:43:46;24;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:46:12;23;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:48:37;26;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:51:04;30;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:53:28;21;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:55:53;24;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T07:58:18;23;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:00:43;30;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:03:09;26;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:05:36;25;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:08:00;33;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:10:25;28;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:12:51;25;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:15:16;29;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:17:42;27;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:20:07;33;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:22:33;34;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:24:59;26;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:27:24;29;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:29:50;32;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:32:15;28;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:34:41;30;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:37:07;36;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:39:33;33;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:41:58;37;33;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:44:24;31;27;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:46:50;31;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:49:15;37;32;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:51:40;40;34;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:54:06;38;34;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:56:30;37;32;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T08:58:56;34;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:01:21;34;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:03:47;31;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:06:12;37;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:08:38;35;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:11:03;36;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:13:28;32;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:15:54;35;30;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:18:19;28;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:20:44;26;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:23:10;36;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:25:36;28;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:28:01;26;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:30:27;31;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:32:52;31;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:35:18;35;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:37:43;29;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:40:09;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:42:35;33;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:45:00;28;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:47:25;30;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:49:51;31;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:52:17;34;28;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:54:44;26;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:57:07;28;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T09:59:33;24;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:02:04;24;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:04:24;27;26;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:06:49;28;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:09:15;29;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:14:11;26;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:16:35;21;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:18:56;25;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:21:23;26;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:28:38;23;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:31:15;21;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:33:31;28;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:35:55;28;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:38:19;27;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:40:45;25;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:43:16;28;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:45:41;23;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:48:03;27;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:50:36;28;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:55:21;23;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T10:57:47;30;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:00:13;26;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:02:37;29;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:05:03;21;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:07:28;23;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:09:56;22;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:12:20;23;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:14:44;18;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:17:09;23;16;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:19:39;19;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:22:00;22;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:24:26;26;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:26:55;26;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:29:21;21;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:31:44;23;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:34:07;19;17;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:36:33;18;17;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:38:57;21;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:41:23;22;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:43:52;28;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:46:14;17;16;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:48:41;20;17;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:51:06;26;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:53:31;23;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:55:57;23;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T11:58:33;22;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:00:47;22;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:03:12;25;23;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:05:38;14;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:08:04;34;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:10:30;20;20;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:15:23;32;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:17:49;23;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:22:36;18;17;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:25:02;25;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:27:27;17;13;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:29:52;17;16;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:32:17;15;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:39:32;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:41:58;15;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:46:49;21;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:49:19;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:51:40;17;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:54:05;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T12:56:35;19;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:06:18;23;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:08:39;17;13;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:13:30;20;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:15:55;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:18:24;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:23:11;18;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:25:37;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:28:02;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:30:27;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:32:52;24;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:37:43;24;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:40:15;17;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:42:34;18;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:45:00;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:47:26;17;17;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:49:51;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:52:16;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:54:46;19;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:57:07;31;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T13:59:33;33;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:01:58;37;29;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:06:50;32;24;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:09:17;31;25;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:11:39;28;21;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:14:05;24;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:16:31;26;22;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:18:56;21;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:21:22;21;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:24:01;20;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:26:12;19;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:28:37;20;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:31:03;19;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:33:29;19;19;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:35:55;17;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:38:20;16;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:40:45;24;18;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:43:11;19;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:45:36;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:48:02;18;13;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:50:27;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:52:54;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:55:20;19;13;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T14:57:43;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T15:00:09;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T15:02:34;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T15:04:59;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T15:07:25;17;15;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T15:09:50;16;16;
28026;PMS5003;15344;52.342;-1.290;2022-12-07T15:12:17;18;17;
