sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:03:37;50;30;;126;148572
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:06:07;62;30;;158;151940
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:08:37;57;30;;143;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:11:09;49;30;;125;151265
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:13:40;53;30;;134;150548
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:16:09;66;31;;164;147794
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:18:40;57;29;;144;151505
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:21:13;58;32;;146;150276
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:23:40;58;30;;140;144196
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:26:18;57;30;;151;158099
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:28:40;54;30;;135;149930
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:31:14;62;31;;151;145338
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:33:43;56;30;;146;155144
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:36:14;57;31;;142;147907
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:38:42;52;29;;131;150146
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:41:13;45;29;;116;151992
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:43:45;49;29;;125;150684
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:46:13;57;32;;145;150618
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:48:43;49;28;;123;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:51:14;52;31;;132;150318
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:53:43;54;30;;133;145976
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:56:15;53;30;;139;154815
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T00:58:48;54;31;;138;150720
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:01:14;54;29;;135;148670
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:03:45;50;30;;128;151245
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:06:16;49;30;;124;149286
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:08:46;55;32;;142;152580
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:11:18;58;31;;148;150622
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:13:49;51;29;;129;149936
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:16:20;48;29;;121;149621
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:18:48;54;29;;135;149820
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:21:23;59;33;;146;146924
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:23:49;47;29;;122;153137
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:26:21;49;29;;124;151428
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:28:50;53;30;;134;150666
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:31:23;56;30;;142;150581
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:33:51;58;30;;146;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:36:22;51;29;;129;149406
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:38:54;51;29;;130;151244
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:41:22;70;35;;177;151266
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:46:23;56;31;;144;152416
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:48:53;61;28;;151;146905
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:51:24;47;29;;120;152109
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:53:54;56;32;;142;151417
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:56:25;52;28;;132;150444
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T01:58:55;51;30;;126;147128
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:01:25;53;31;;137;152744
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:03:55;55;28;;139;151396
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:06:26;54;31;;137;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:08:56;52;30;;127;146133
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:11:27;53;30;;137;153114
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:13:57;57;29;;147;152214
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:21:43;57;30;;145;151384
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:26:38;57;30;;143;149631
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:29:13;47;29;;118;150586
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:31:30;50;28;;126;149299
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:34:04;58;32;;148;151517
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:36:32;53;30;;134;149129
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:39:14;57;30;;147;153039
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:41:36;56;31;;130;138445
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:44:05;57;29;;156;162940
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:46:38;61;32;;155;150054
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:49:05;57;31;;144;151025
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:51:41;61;32;;154;149933
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:54:10;65;32;;164;149858
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T02:56:41;52;30;;132;151021
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:06:40;49;29;;124;150197
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:09:15;50;30;;126;149417
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:11:42;53;30;;134;151006
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:14:13;55;31;;137;146801
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:16:41;52;30;;135;154816
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:19:13;54;31;;137;149618
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:21:41;57;31;;145;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:24:21;54;29;;137;151573
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:26:43;53;30;;134;150424
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:29:14;51;32;;129;149057
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:31:44;51;30;;132;152523
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:34:14;49;30;;125;150877
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:39:26;52;30;;129;147601
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:41:45;56;29;;145;152995
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:44:15;50;31;;124;148409
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:49:18;51;30;;130;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:54:24;54;31;;139;152496
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:56:47;58;30;;147;150194
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T03:59:20;57;30;;142;148824
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:01:54;61;32;;156;152136
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:04:18;55;30;;139;149190
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:06:53;50;31;;127;151378
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:09:24;54;29;;135;149634
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:11:49;49;32;;124;149476
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:14:19;47;29;;120;152004
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:16:56;53;30;;134;149904
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:19:21;52;30;;132;149677
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:21:50;58;30;;147;150898
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:24:21;53;30;;133;150495
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:26:51;56;32;;141;148599
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:29:22;57;31;;147;152289
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:31:52;56;32;;140;149466
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:34:27;50;28;;126;149871
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:36:53;47;30;;120;151009
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:39:25;48;29;;123;151004
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:41:54;60;31;;148;147439
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:44:25;49;30;;126;152349
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:46:54;59;32;;149;150927
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:49:24;63;32;;158;149843
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:51:55;57;31;;143;147950
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:54:25;49;30;;125;150822
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:56:56;56;32;;143;152461
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T04:59:26;61;30;;154;150256
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:01:57;55;33;;140;151645
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:04:27;60;31;;148;147938
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:06:58;50;29;;127;151455
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:09:28;52;31;;130;148645
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:11:59;48;29;;124;153915
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:14:31;45;30;;113;148678
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:17:00;59;33;;150;152523
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:19:31;56;30;;140;148362
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:22:00;55;32;;140;152142
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:24:31;55;31;;139;149442
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:27:01;49;31;;123;149132
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:29:31;42;27;;108;151868
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:32:01;59;31;;148;149533
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:34:31;61;34;;152;147244
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:37:02;55;31;;144;154580
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:39:33;55;31;;140;150446
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:42:03;65;31;;162;148304
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:44:33;53;30;;135;151658
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:47:03;56;33;;141;149567
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:49:33;53;31;;133;150416
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:52:06;52;29;;131;149824
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:54:34;54;32;;139;151717
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:57:04;54;29;;135;149335
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T05:59:34;59;34;;149;150512
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:02:05;55;29;;139;150205
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:04:36;60;32;;152;150748
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:07:06;50;31;;125;147598
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:09:39;52;31;;135;153243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:12:06;57;30;;144;150264
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:14:39;48;29;;122;150030
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:17:07;55;31;;139;150503
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:19:37;65;34;;164;150851
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:22:09;54;30;;138;150999
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:24:39;53;29;;135;150490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:27:10;62;32;;157;150658
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:29:40;56;33;;138;147508
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:32:11;46;29;;117;150581
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:34:45;49;29;;126;153319
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:37:11;52;31;;132;150375
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:39:42;53;31;;133;149355
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:42:12;45;29;;114;149518
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:44:43;57;30;;146;151344
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:47:13;44;30;;112;150614
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:49:46;57;30;;143;150310
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:52:14;58;32;;144;148519
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:54:44;54;31;;137;149964
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:57:14;55;31;;142;152992
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T06:59:44;55;32;;140;150151
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:02:15;47;28;;118;150053
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:04:45;52;31;;133;150797
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:07:16;53;30;;133;150211
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:09:46;59;31;;148;150468
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:12:16;57;32;;145;150658
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:14:47;60;31;;151;149835
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:17:17;62;32;;158;150606
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:19:48;55;31;;140;151078
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:22:19;48;31;;121;150278
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:24:50;57;31;;145;150491
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:27:20;61;32;;150;147495
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:29:51;57;31;;147;153522
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:32:21;53;30;;131;147472
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:34:52;49;30;;127;152725
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:37:22;54;33;;138;151984
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:39:55;52;30;;131;150706
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:42:24;57;31;;143;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:44:54;61;31;;154;151359
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:47:25;54;32;;137;150549
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:49:55;56;30;;140;148324
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:52:27;61;31;;156;151728
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:54:56;45;29;;114;151340
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:57:27;56;31;;142;150517
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T07:59:57;58;30;;146;148601
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:02:32;53;31;;135;152320
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:04:58;59;30;;146;148242
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:07:30;53;30;;136;151959
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:09:58;57;31;;143;150283
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:12:28;48;31;;122;149751
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:14:59;56;30;;143;150540
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:17:31;58;28;;145;149743
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:20:00;57;31;;145;150796
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:22:30;50;29;;126;150653
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:25:03;52;30;;131;150871
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:27:31;61;32;;154;150288
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:30:01;57;30;;144;149472
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:32:32;55;31;;140;151817
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:35:02;54;30;;136;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:37:33;53;30;;135;150948
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:40:08;57;29;;141;146307
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:42:34;57;32;;145;150710
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:45:08;51;28;;131;153196
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:47:35;55;30;;139;150055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:50:05;57;31;;146;151694
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:52:36;52;28;;128;147216
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:55:07;58;31;;149;153707
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T08:57:37;54;30;;137;150589
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:00:13;47;28;;119;149621
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:02:38;52;30;;133;150576
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:05:10;46;28;;119;152358
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:07:40;57;31;;143;149317
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:10:11;59;31;;147;149281
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:12:41;56;30;;144;151677
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:15:11;57;30;;146;151955
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:17:42;50;30;;127;150096
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:20:13;56;29;;142;150857
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:22:45;55;30;;140;150074
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:25:14;60;31;;154;151906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:27:45;47;29;;120;150256
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:30:15;51;29;;129;150344
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:32:46;53;30;;134;150567
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:35:16;50;31;;127;150396
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:37:47;50;29;;125;149988
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:40:20;51;29;;130;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:42:49;49;29;;126;151203
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:45:24;54;30;;136;149022
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:47:48;57;30;;144;151261
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:50:23;54;30;;137;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:52:48;55;30;;137;148767
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:55:30;44;29;;113;151312
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T09:57:52;59;31;;150;151567
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:00:21;52;28;;132;150366
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:02:55;54;31;;135;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:05:30;47;28;;119;149280
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:07:51;51;30;;130;150430
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:10:30;54;29;;137;151877
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:13:10;49;31;;125;151058
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:15:23;46;27;;117;150447
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:17:53;48;30;;121;148793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:20:24;47;29;;120;151692
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:22:58;53;30;;134;150355
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:25:26;52;29;;130;149801
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:28:08;49;29;;124;149927
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:30:25;58;30;;147;150944
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:32:55;48;29;;121;150147
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:35:29;59;31;;148;149799
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:37:57;58;31;;146;150875
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:40:28;59;30;;148;149577
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:45:27;48;27;;122;151374
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:50:38;55;31;;140;151496
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T10:58:15;63;32;;162;152306
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:00:36;51;30;;130;150802
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:08:10;50;28;;126;150853
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:13:18;53;29;;136;152250
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:20:37;46;29;;117;149425
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:25:39;52;29;;129;147915
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:28:21;55;29;;141;152031
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:30:38;57;30;;143;149467
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:33:12;51;29;;131;151335
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:38:12;64;30;;161;150483
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:40:39;58;31;;147;151759
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:45:44;50;29;;125;149803
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:48:12;62;31;;157;151179
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:50:41;50;27;;127;149645
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:53:14;52;31;;131;150772
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:55:49;54;30;;135;149762
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T11:58:19;52;28;;132;150392
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:00:41;51;29;;129;149550
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:03:13;52;30;;131;149866
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:05:43;57;30;;146;151720
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:08:17;57;30;;143;149769
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:13:23;53;29;;134;151383
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:16:00;54;29;;136;151068
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:18:19;48;30;;121;150878
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:21:04;50;29;;126;150723
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:23:22;57;30;;145;150323
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:25:49;61;30;;153;149528
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:28:27;55;30;;139;150024
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:30:49;63;30;;157;147650
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:33:28;59;31;;152;153415
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:36:16;59;29;;146;148143
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:38:30;57;30;;146;152864
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:40:51;57;30;;144;151522
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:45:50;52;28;;133;152152
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:48:27;55;30;;138;150384
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:51:06;54;29;;136;151100
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:53:25;56;30;;141;150015
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T12:58:31;49;30;;121;147617
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:03:29;66;30;;167;151310
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:08:25;58;32;;146;150481
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:11:15;48;27;;122;149781
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:13:31;64;32;;162;150122
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:18:35;52;30;;134;153021
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:23:33;53;29;;135;150865
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:26:11;52;29;;131;150560
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:28:36;58;31;;146;150615
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:31:09;56;28;;142;150745
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:33:33;46;29;;112;145973
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:36:02;58;30;;151;154693
