sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2022-12-07T00:01:08;99329.00;;;7.90
10058;BMP180;5068;51.286;7.518;2022-12-07T00:02:42;99330.00;;;7.90
10058;BMP180;5068;51.286;7.518;2022-12-07T00:04:18;99333.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:05:51;99328.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:07:23;99340.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:08:59;99330.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:10:33;99333.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:12:06;99325.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:13:40;99321.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:15:12;99331.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:16:48;99322.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:18:22;99329.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:19:55;99324.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T00:21:31;99326.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:23:04;99326.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:24:36;99324.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:26:12;99326.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:27:45;99324.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:29:21;99325.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:31:01;99316.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:32:34;99315.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:34:12;99320.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:35:55;99313.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:37:28;99322.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T00:39:02;99316.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:40:35;99307.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:42:08;99306.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:43:43;99300.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:45:16;99310.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:46:49;99309.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:48:23;99312.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:49:57;99319.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:51:32;99312.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:53:05;99304.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T00:54:39;99308.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T00:56:16;99299.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T00:57:49;99305.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T00:59:22;99294.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:01:00;99300.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:02:34;99305.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:04:07;99300.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:05:50;99300.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:07:25;99306.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:08:58;99304.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:10:32;99297.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:12:05;99306.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:13:38;99305.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:15:12;99295.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:16:45;99292.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:18:18;99291.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:19:51;99288.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:21:26;99285.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:23:00;99292.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:24:33;99286.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:26:11;99291.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:27:44;99279.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:29:18;99295.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:30:59;99292.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:32:33;99290.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:34:06;99289.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:35:39;99300.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:37:11;99293.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:38:50;99294.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:40:24;99294.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:41:57;99289.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:43:33;99286.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:45:43;99294.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:47:16;99290.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:48:50;99296.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:50:26;99304.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:52:12;99300.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:53:48;99299.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:55:21;99298.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T01:56:56;99297.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T01:58:30;99288.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:00:14;99292.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:01:47;99289.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:03:27;99286.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:05:04;99295.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:06:37;99277.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:08:12;99284.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:09:47;99283.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:11:21;99274.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:12:59;99273.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:14:34;99283.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:16:23;99274.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:18:06;99283.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:20:11;99273.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:21:52;99276.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:24:14;99271.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:26:13;99271.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:27:56;99269.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:29:39;99271.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:31:19;99276.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:32:59;99275.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:34:43;99273.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:36:22;99273.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:38:04;99275.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:39:46;99271.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:41:26;99266.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T02:43:08;99287.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:44:45;99281.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:46:23;99283.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:48:00;99276.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:49:35;99280.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:51:08;99284.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:52:41;99272.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:54:17;99267.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:55:51;99281.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:57:42;99282.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T02:59:35;99270.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:01:20;99278.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:03:03;99274.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:04:46;99283.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:06:28;99272.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:08:08;99281.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:09:51;99281.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:11:37;99269.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:13:23;99277.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:15:12;99280.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:16:55;99285.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:18:36;99268.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:20:13;99276.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:21:55;99277.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:23:32;99278.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:25:11;99270.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:26:51;99270.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:28:34;99276.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:30:15;99278.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:31:58;99277.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:33:42;99271.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:35:22;99275.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:37:04;99263.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:38:42;99270.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:40:23;99262.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:42:01;99266.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:43:37;99275.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:45:12;99268.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:46:52;99277.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T03:48:36;99272.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:50:16;99278.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:52:00;99276.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:53:39;99266.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:55:20;99260.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:56:57;99263.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T03:58:33;99254.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:00:09;99263.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:02:01;99267.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:03:36;99265.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:05:10;99270.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:06:43;99272.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:08:16;99271.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:09:49;99269.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:11:23;99270.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:12:56;99260.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:14:29;99269.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:16:02;99277.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:17:36;99280.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:19:09;99275.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:20:43;99276.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:22:16;99284.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:23:49;99288.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:25:21;99277.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:26:55;99280.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:28:28;99277.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:30:02;99274.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:31:50;99269.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:33:24;99278.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:34:56;99275.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:36:30;99282.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:38:03;99265.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T04:39:36;99276.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:41:09;99272.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:42:42;99271.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:44:15;99270.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:45:49;99270.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:47:24;99269.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:48:58;99271.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:50:30;99266.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:52:04;99269.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:53:37;99266.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:55:10;99270.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:56:44;99274.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:58:17;99279.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T04:59:50;99276.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:01:24;99256.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:02:58;99263.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:04:31;99269.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:06:06;99268.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:07:44;99266.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:09:18;99269.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:10:51;99262.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:12:24;99266.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:13:57;99264.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:15:29;99259.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:17:02;99256.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:18:37;99263.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:20:11;99269.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:21:45;99255.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:23:18;99262.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:24:51;99259.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:26:24;99265.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:27:58;99263.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:29:31;99266.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:31:05;99264.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:32:38;99263.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:34:12;99266.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:35:46;99265.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:37:19;99266.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:38:52;99255.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:40:24;99258.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:41:58;99261.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:43:45;99259.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:45:19;99263.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:46:52;99254.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:48:26;99256.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:50:01;99254.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:51:34;99253.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:53:07;99258.00;;;8.50
10058;BMP180;5068;51.286;7.518;2022-12-07T05:54:41;99254.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:56:14;99254.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:57:46;99262.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T05:59:33;99261.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:01:07;99258.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:02:39;99258.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:04:12;99256.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:05:47;99254.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:07:20;99260.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:08:53;99248.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:10:25;99255.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:11:59;99254.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:13:50;99259.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:15:22;99251.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:16:56;99260.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:18:29;99258.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:20:04;99263.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:21:38;99255.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:23:12;99264.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:24:45;99254.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:26:18;99263.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:27:51;99269.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:29:27;99260.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:31:02;99268.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:32:41;99259.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:34:17;99264.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:35:51;99263.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:37:25;99267.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:38:59;99267.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:40:31;99261.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:42:04;99271.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:43:37;99272.00;;;8.40
10058;BMP180;5068;51.286;7.518;2022-12-07T06:45:11;99266.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:46:44;99257.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:48:18;99262.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:49:51;99263.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:51:24;99269.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:52:59;99267.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:54:32;99272.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:56:06;99273.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:57:39;99276.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T06:59:13;99275.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:00:48;99278.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:02:22;99275.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:03:55;99273.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:05:29;99278.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:07:02;99283.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:08:37;99283.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:10:11;99279.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:11:46;99275.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:13:19;99281.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:14:52;99281.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:16:25;99280.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:17:59;99283.00;;;8.30
10058;BMP180;5068;51.286;7.518;2022-12-07T07:19:38;99271.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:21:11;99276.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:22:45;99276.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:24:20;99278.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:25:53;99281.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:27:26;99283.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:28:59;99284.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:30:33;99280.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:32:06;99284.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:33:41;99280.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:35:14;99282.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:36:47;99285.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:38:20;99287.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:39:55;99289.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:41:28;99289.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:43:02;99284.00;;;8.20
10058;BMP180;5068;51.286;7.518;2022-12-07T07:44:36;99282.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:46:09;99291.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:47:42;99289.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:49:15;99287.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:50:48;99295.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:52:22;99289.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:53:55;99300.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:55:29;99289.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:57:03;99291.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T07:58:36;99284.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:00:14;99292.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:01:48;99295.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:03:21;99290.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:04:54;99297.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:06:27;99290.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:08:04;99291.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:09:37;99306.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:11:12;99306.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:12:46;99293.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:14:37;99288.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T08:16:10;99290.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T08:17:44;99290.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:19:17;99288.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T08:20:50;99291.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T08:22:23;99295.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:23:57;99288.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T08:25:32;99293.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:27:06;99307.00;;;8.00
10058;BMP180;5068;51.286;7.518;2022-12-07T08:28:40;99294.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:30:14;99297.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:31:47;99306.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:33:20;99298.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:34:55;99311.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:36:28;99308.00;;;8.10
10058;BMP180;5068;51.286;7.518;2022-12-07T08:38:01;99311.00;;;8.10
