sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T00:00:42;67;51;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T01:00:20;65;47;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T02:00:21;16;11;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T03:00:21;18;16;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T04:00:20;12;11;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T05:00:21;12;9;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T06:00:21;15;14;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T07:00:21;85;62;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T08:00:21;29;25;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T09:00:21;15;10;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T10:00:21;23;16;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T11:00:22;20;14;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T12:00:20;14;13;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T13:00:21;15;12;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T14:00:22;13;8;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T15:00:22;15;13;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T16:00:21;51;43;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T17:00:21;28;21;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T18:00:21;10;9;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T19:00:21;13;9;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T20:00:21;12;11;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T21:00:21;11;10;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T22:00:20;5;3;
57836;PMS5003;43669;52.25912863;20.58848351;2022-12-07T23:00:21;10;9;
