sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71807;BMP280;59655;42.590;23.364;2022-12-07T00:02:14;91382.19;;;4.90
71807;BMP280;59655;42.590;23.364;2022-12-07T00:04:42;91399.59;;;4.93
71807;BMP280;59655;42.590;23.364;2022-12-07T00:07:35;91395.53;;;4.92
71807;BMP280;59655;42.590;23.364;2022-12-07T00:10:06;91398.22;;;4.86
71807;BMP280;59655;42.590;23.364;2022-12-07T00:12:31;91399.19;;;4.89
71807;BMP280;59655;42.590;23.364;2022-12-07T00:14:59;91393.75;;;4.81
71807;BMP280;59655;42.590;23.364;2022-12-07T00:17:25;91392.97;;;4.86
71807;BMP280;59655;42.590;23.364;2022-12-07T00:19:56;91387.78;;;4.80
71807;BMP280;59655;42.590;23.364;2022-12-07T00:22:47;91384.13;;;4.89
71807;BMP280;59655;42.590;23.364;2022-12-07T00:25:15;91383.91;;;4.87
71807;BMP280;59655;42.590;23.364;2022-12-07T00:27:41;91378.63;;;4.68
71807;BMP280;59655;42.590;23.364;2022-12-07T00:30:06;91376.34;;;4.59
71807;BMP280;59655;42.590;23.364;2022-12-07T00:32:34;91381.94;;;4.69
71807;BMP280;59655;42.590;23.364;2022-12-07T00:35:01;91389.22;;;4.81
71807;BMP280;59655;42.590;23.364;2022-12-07T00:37:31;91377.72;;;4.85
71807;BMP280;59655;42.590;23.364;2022-12-07T00:39:56;91386.56;;;4.81
71807;BMP280;59655;42.590;23.364;2022-12-07T00:42:25;91388.31;;;4.79
71807;BMP280;59655;42.590;23.364;2022-12-07T00:44:53;91382.09;;;4.76
71807;BMP280;59655;42.590;23.364;2022-12-07T00:47:20;91378.22;;;4.83
71807;BMP280;59655;42.590;23.364;2022-12-07T00:49:50;91377.72;;;4.85
71807;BMP280;59655;42.590;23.364;2022-12-07T00:52:22;91377.59;;;4.77
71807;BMP280;59655;42.590;23.364;2022-12-07T00:54:48;91373.09;;;4.72
71807;BMP280;59655;42.590;23.364;2022-12-07T00:57:21;91351.31;;;4.77
71807;BMP280;59655;42.590;23.364;2022-12-07T00:59:55;91359.06;;;4.82
71807;BMP280;59655;42.590;23.364;2022-12-07T01:02:24;91373.75;;;4.78
71807;BMP280;59655;42.590;23.364;2022-12-07T01:04:51;91372.72;;;4.62
71807;BMP280;59655;42.590;23.364;2022-12-07T01:07:16;91373.34;;;4.68
71807;BMP280;59655;42.590;23.364;2022-12-07T01:09:41;91359.91;;;4.77
71807;BMP280;59655;42.590;23.364;2022-12-07T01:12:07;91373.38;;;4.87
71807;BMP280;59655;42.590;23.364;2022-12-07T01:14:33;91377.88;;;4.92
71807;BMP280;59655;42.590;23.364;2022-12-07T01:16:58;91369.88;;;4.98
71807;BMP280;59655;42.590;23.364;2022-12-07T01:19:24;91368.28;;;4.95
71807;BMP280;59655;42.590;23.364;2022-12-07T01:21:49;91368.06;;;4.93
71807;BMP280;59655;42.590;23.364;2022-12-07T01:24:15;91349.16;;;4.75
71807;BMP280;59655;42.590;23.364;2022-12-07T01:26:40;91346.69;;;4.83
71807;BMP280;59655;42.590;23.364;2022-12-07T01:29:06;91354.56;;;4.83
71807;BMP280;59655;42.590;23.364;2022-12-07T01:31:33;91346.69;;;4.83
71807;BMP280;59655;42.590;23.364;2022-12-07T01:34:08;91338.78;;;4.83
71807;BMP280;59655;42.590;23.364;2022-12-07T01:36:36;91347.16;;;4.81
71807;BMP280;59655;42.590;23.364;2022-12-07T01:39:09;91357.13;;;4.89
71807;BMP280;59655;42.590;23.364;2022-12-07T01:41:39;91354.78;;;4.85
71807;BMP280;59655;42.590;23.364;2022-12-07T01:44:27;91356.63;;;4.90
71807;BMP280;59655;42.590;23.364;2022-12-07T01:47:03;91354.06;;;4.85
71807;BMP280;59655;42.590;23.364;2022-12-07T01:49:33;91350.56;;;4.76
71807;BMP280;59655;42.590;23.364;2022-12-07T01:55:10;91347.00;;;4.55
71807;BMP280;59655;42.590;23.364;2022-12-07T01:57:59;91335.88;;;4.68
71807;BMP280;59655;42.590;23.364;2022-12-07T02:00:30;91343.91;;;4.75
71807;BMP280;59655;42.590;23.364;2022-12-07T02:03:04;91339.34;;;4.76
71807;BMP280;59655;42.590;23.364;2022-12-07T02:05:41;91331.97;;;4.74
71807;BMP280;59655;42.590;23.364;2022-12-07T02:08:09;91344.84;;;4.78
71807;BMP280;59655;42.590;23.364;2022-12-07T02:10:41;91340.69;;;4.82
71807;BMP280;59655;42.590;23.364;2022-12-07T02:13:27;91334.44;;;4.86
71807;BMP280;59655;42.590;23.364;2022-12-07T02:16:34;91330.41;;;4.85
71807;BMP280;59655;42.590;23.364;2022-12-07T02:29:20;91333.59;;;4.58
71807;BMP280;59655;42.590;23.364;2022-12-07T02:35:09;91336.94;;;4.78
71807;BMP280;59655;42.590;23.364;2022-12-07T02:40:35;91332.97;;;4.71
71807;BMP280;59655;42.590;23.364;2022-12-07T02:43:19;91326.13;;;4.62
71807;BMP280;59655;42.590;23.364;2022-12-07T02:46:04;91323.16;;;4.72
71807;BMP280;59655;42.590;23.364;2022-12-07T02:48:41;91321.78;;;4.65
71807;BMP280;59655;42.590;23.364;2022-12-07T02:51:11;91320.16;;;4.62
71807;BMP280;59655;42.590;23.364;2022-12-07T02:53:38;91316.03;;;4.67
71807;BMP280;59655;42.590;23.364;2022-12-07T03:05:10;91311.22;;;4.52
71807;BMP280;59655;42.590;23.364;2022-12-07T03:08:10;91310.44;;;4.57
71807;BMP280;59655;42.590;23.364;2022-12-07T03:11:10;91300.44;;;4.55
71807;BMP280;59655;42.590;23.364;2022-12-07T03:17:12;91306.31;;;4.61
71807;BMP280;59655;42.590;23.364;2022-12-07T03:19:48;91315.81;;;4.46
71807;BMP280;59655;42.590;23.364;2022-12-07T03:22:42;91309.16;;;4.45
71807;BMP280;59655;42.590;23.364;2022-12-07T03:25:13;91316.97;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-07T03:28:13;91300.19;;;4.34
71807;BMP280;59655;42.590;23.364;2022-12-07T03:31:13;91310.56;;;4.46
71807;BMP280;59655;42.590;23.364;2022-12-07T03:36:30;91303.09;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-07T03:41:35;91305.22;;;4.32
71807;BMP280;59655;42.590;23.364;2022-12-07T03:44:05;91300.66;;;4.38
71807;BMP280;59655;42.590;23.364;2022-12-07T03:46:51;91309.84;;;4.45
71807;BMP280;59655;42.590;23.364;2022-12-07T03:57:53;91294.78;;;4.46
71807;BMP280;59655;42.590;23.364;2022-12-07T04:00:20;91290.34;;;4.40
71807;BMP280;59655;42.590;23.364;2022-12-07T04:02:54;91306.22;;;4.29
71807;BMP280;59655;42.590;23.364;2022-12-07T04:05:33;91291.88;;;4.30
71807;BMP280;59655;42.590;23.364;2022-12-07T04:08:06;91288.00;;;4.37
71807;BMP280;59655;42.590;23.364;2022-12-07T04:10:40;91298.22;;;4.40
71807;BMP280;59655;42.590;23.364;2022-12-07T04:13:10;91297.00;;;4.41
71807;BMP280;59655;42.590;23.364;2022-12-07T04:16:01;91289.97;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-07T04:18:40;91301.19;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-07T04:21:08;91295.66;;;4.35
71807;BMP280;59655;42.590;23.364;2022-12-07T04:23:36;91296.16;;;4.33
71807;BMP280;59655;42.590;23.364;2022-12-07T04:26:01;91294.13;;;4.20
71807;BMP280;59655;42.590;23.364;2022-12-07T04:28:27;91300.03;;;4.27
71807;BMP280;59655;42.590;23.364;2022-12-07T04:30:54;91290.69;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-07T04:33:21;91287.50;;;4.38
71807;BMP280;59655;42.590;23.364;2022-12-07T04:35:47;91297.56;;;4.34
71807;BMP280;59655;42.590;23.364;2022-12-07T04:38:18;91300.69;;;4.33
71807;BMP280;59655;42.590;23.364;2022-12-07T04:40:45;91294.06;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-07T04:43:16;91299.25;;;4.32
71807;BMP280;59655;42.590;23.364;2022-12-07T04:45:46;91293.75;;;4.35
71807;BMP280;59655;42.590;23.364;2022-12-07T04:48:11;91296.84;;;4.34
71807;BMP280;59655;42.590;23.364;2022-12-07T04:50:37;91308.53;;;4.38
71807;BMP280;59655;42.590;23.364;2022-12-07T04:53:03;91305.69;;;4.36
71807;BMP280;59655;42.590;23.364;2022-12-07T04:55:28;91305.69;;;4.36
71807;BMP280;59655;42.590;23.364;2022-12-07T04:58:01;91302.38;;;4.30
71807;BMP280;59655;42.590;23.364;2022-12-07T05:00:31;91305.94;;;4.33
71807;BMP280;59655;42.590;23.364;2022-12-07T05:03:10;91298.78;;;4.33
71807;BMP280;59655;42.590;23.364;2022-12-07T05:05:42;91295.94;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-07T05:08:18;91309.38;;;4.22
71807;BMP280;59655;42.590;23.364;2022-12-07T05:10:45;91309.28;;;4.09
71807;BMP280;59655;42.590;23.364;2022-12-07T05:13:10;91298.50;;;4.12
71807;BMP280;59655;42.590;23.364;2022-12-07T05:15:37;91292.16;;;4.27
71807;BMP280;59655;42.590;23.364;2022-12-07T05:18:04;91290.91;;;4.33
71807;BMP280;59655;42.590;23.364;2022-12-07T05:20:54;91291.84;;;4.11
71807;BMP280;59655;42.590;23.364;2022-12-07T05:23:28;91287.25;;;3.93
71807;BMP280;59655;42.590;23.364;2022-12-07T05:25:54;91291.94;;;4.00
71807;BMP280;59655;42.590;23.364;2022-12-07T05:28:19;91295.28;;;4.00
71807;BMP280;59655;42.590;23.364;2022-12-07T05:30:45;91296.31;;;4.16
71807;BMP280;59655;42.590;23.364;2022-12-07T05:33:14;91297.97;;;4.19
71807;BMP280;59655;42.590;23.364;2022-12-07T05:35:46;91299.00;;;4.35
71807;BMP280;59655;42.590;23.364;2022-12-07T05:38:13;91307.31;;;4.39
71807;BMP280;59655;42.590;23.364;2022-12-07T05:40:38;91315.00;;;4.32
71807;BMP280;59655;42.590;23.364;2022-12-07T05:43:11;91308.31;;;4.36
71807;BMP280;59655;42.590;23.364;2022-12-07T05:45:43;91308.00;;;4.40
71807;BMP280;59655;42.590;23.364;2022-12-07T05:48:14;91310.19;;;4.36
71807;BMP280;59655;42.590;23.364;2022-12-07T05:50:39;91300.97;;;4.29
71807;BMP280;59655;42.590;23.364;2022-12-07T05:53:08;91297.13;;;4.30
71807;BMP280;59655;42.590;23.364;2022-12-07T05:55:41;91286.13;;;4.32
71807;BMP280;59655;42.590;23.364;2022-12-07T05:58:28;91286.97;;;4.21
71807;BMP280;59655;42.590;23.364;2022-12-07T06:01:12;91283.72;;;4.09
71807;BMP280;59655;42.590;23.364;2022-12-07T06:03:46;91286.88;;;4.08
71807;BMP280;59655;42.590;23.364;2022-12-07T06:06:20;91294.06;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-07T06:08:53;91286.19;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-07T06:11:24;91284.22;;;4.32
71807;BMP280;59655;42.590;23.364;2022-12-07T06:14:09;91290.69;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-07T06:16:41;91293.47;;;4.39
71807;BMP280;59655;42.590;23.364;2022-12-07T06:19:22;91292.81;;;4.33
71807;BMP280;59655;42.590;23.364;2022-12-07T06:21:50;91298.50;;;4.12
71807;BMP280;59655;42.590;23.364;2022-12-07T06:24:18;91294.75;;;4.08
71807;BMP280;59655;42.590;23.364;2022-12-07T06:26:44;91303.72;;;4.18
71807;BMP280;59655;42.590;23.364;2022-12-07T06:29:14;91300.53;;;4.25
71807;BMP280;59655;42.590;23.364;2022-12-07T06:31:40;91306.38;;;4.12
71807;BMP280;59655;42.590;23.364;2022-12-07T06:34:16;91300.78;;;4.21
71807;BMP280;59655;42.590;23.364;2022-12-07T06:36:49;91295.97;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-07T06:39:23;91301.22;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-07T06:41:50;91297.56;;;4.34
71807;BMP280;59655;42.590;23.364;2022-12-07T06:44:24;91299.63;;;4.41
71807;BMP280;59655;42.590;23.364;2022-12-07T06:46:59;91308.31;;;4.55
71807;BMP280;59655;42.590;23.364;2022-12-07T06:49:31;91298.00;;;4.57
71807;BMP280;59655;42.590;23.364;2022-12-07T06:51:56;91292.88;;;4.65
71807;BMP280;59655;42.590;23.364;2022-12-07T06:54:25;91300.88;;;4.59
71807;BMP280;59655;42.590;23.364;2022-12-07T06:56:53;91308.03;;;4.59
71807;BMP280;59655;42.590;23.364;2022-12-07T06:59:19;91303.91;;;4.63
71807;BMP280;59655;42.590;23.364;2022-12-07T07:01:46;91303.84;;;4.69
71807;BMP280;59655;42.590;23.364;2022-12-07T07:04:14;91308.81;;;4.73
71807;BMP280;59655;42.590;23.364;2022-12-07T07:06:41;91308.09;;;4.72
71807;BMP280;59655;42.590;23.364;2022-12-07T07:09:07;91309.53;;;4.73
71807;BMP280;59655;42.590;23.364;2022-12-07T07:11:35;91311.94;;;4.71
71807;BMP280;59655;42.590;23.364;2022-12-07T07:14:08;91308.53;;;4.76
71807;BMP280;59655;42.590;23.364;2022-12-07T07:16:35;91306.41;;;4.75
71807;BMP280;59655;42.590;23.364;2022-12-07T07:19:02;91308.88;;;4.86
71807;BMP280;59655;42.590;23.364;2022-12-07T07:21:29;91307.19;;;4.89
71807;BMP280;59655;42.590;23.364;2022-12-07T07:23:58;91307.13;;;4.94
71807;BMP280;59655;42.590;23.364;2022-12-07T07:26:24;91307.34;;;4.96
71807;BMP280;59655;42.590;23.364;2022-12-07T07:28:49;91309.63;;;5.00
71807;BMP280;59655;42.590;23.364;2022-12-07T07:31:14;91309.34;;;5.03
71807;BMP280;59655;42.590;23.364;2022-12-07T07:33:40;91317.97;;;5.04
71807;BMP280;59655;42.590;23.364;2022-12-07T07:36:05;91329.19;;;5.04
71807;BMP280;59655;42.590;23.364;2022-12-07T07:38:31;91328.91;;;5.08
71807;BMP280;59655;42.590;23.364;2022-12-07T07:40:56;91330.13;;;5.07
71807;BMP280;59655;42.590;23.364;2022-12-07T07:43:22;91321.53;;;5.07
71807;BMP280;59655;42.590;23.364;2022-12-07T07:45:47;91328.44;;;5.10
71807;BMP280;59655;42.590;23.364;2022-12-07T07:48:12;91323.88;;;5.10
71807;BMP280;59655;42.590;23.364;2022-12-07T07:50:41;91325.69;;;5.15
71807;BMP280;59655;42.590;23.364;2022-12-07T07:53:13;91318.13;;;5.12
71807;BMP280;59655;42.590;23.364;2022-12-07T07:55:38;91321.16;;;5.16
71807;BMP280;59655;42.590;23.364;2022-12-07T07:58:05;91323.28;;;5.17
71807;BMP280;59655;42.590;23.364;2022-12-07T08:00:31;91327.97;;;5.24
71807;BMP280;59655;42.590;23.364;2022-12-07T08:02:57;91327.69;;;5.28
71807;BMP280;59655;42.590;23.364;2022-12-07T08:05:25;91328.78;;;5.33
71807;BMP280;59655;42.590;23.364;2022-12-07T08:07:50;91333.75;;;5.36
71807;BMP280;59655;42.590;23.364;2022-12-07T08:10:16;91332.34;;;5.35
71807;BMP280;59655;42.590;23.364;2022-12-07T08:12:42;91327.78;;;5.36
71807;BMP280;59655;42.590;23.364;2022-12-07T08:15:28;91318.72;;;5.37
71807;BMP280;59655;42.590;23.364;2022-12-07T08:17:53;91336.59;;;5.38
71807;BMP280;59655;42.590;23.364;2022-12-07T08:20:20;91320.53;;;5.42
71807;BMP280;59655;42.590;23.364;2022-12-07T08:22:46;91321.97;;;5.43
71807;BMP280;59655;42.590;23.364;2022-12-07T08:25:11;91323.38;;;5.44
71807;BMP280;59655;42.590;23.364;2022-12-07T08:27:39;91324.09;;;5.44
71807;BMP280;59655;42.590;23.364;2022-12-07T08:30:06;91318.75;;;5.50
71807;BMP280;59655;42.590;23.364;2022-12-07T08:32:32;91315.09;;;5.53
71807;BMP280;59655;42.590;23.364;2022-12-07T08:34:58;91319.38;;;5.56
71807;BMP280;59655;42.590;23.364;2022-12-07T08:37:27;91308.56;;;5.60
71807;BMP280;59655;42.590;23.364;2022-12-07T08:39:53;91312.59;;;5.61
71807;BMP280;59655;42.590;23.364;2022-12-07T08:42:20;91311.06;;;5.65
71807;BMP280;59655;42.590;23.364;2022-12-07T08:44:56;91316.03;;;5.69
71807;BMP280;59655;42.590;23.364;2022-12-07T08:47:33;91313.19;;;5.67
71807;BMP280;59655;42.590;23.364;2022-12-07T08:49:59;91312.41;;;5.72
71807;BMP280;59655;42.590;23.364;2022-12-07T08:52:29;91312.34;;;5.78
71807;BMP280;59655;42.590;23.364;2022-12-07T08:55:02;91316.56;;;5.81
71807;BMP280;59655;42.590;23.364;2022-12-07T08:57:37;91316.38;;;5.79
71807;BMP280;59655;42.590;23.364;2022-12-07T09:00:08;91318.88;;;5.71
71807;BMP280;59655;42.590;23.364;2022-12-07T09:02:34;91304.72;;;5.74
71807;BMP280;59655;42.590;23.364;2022-12-07T09:05:09;91294.00;;;5.85
71807;BMP280;59655;42.590;23.364;2022-12-07T09:07:36;91296.06;;;5.93
71807;BMP280;59655;42.590;23.364;2022-12-07T09:10:03;91289.03;;;5.95
71807;BMP280;59655;42.590;23.364;2022-12-07T09:12:32;91299.00;;;6.02
71807;BMP280;59655;42.590;23.364;2022-12-07T09:14:58;91301.09;;;6.04
71807;BMP280;59655;42.590;23.364;2022-12-07T09:17:34;91294.84;;;6.07
71807;BMP280;59655;42.590;23.364;2022-12-07T09:20:12;91289.97;;;6.11
71807;BMP280;59655;42.590;23.364;2022-12-07T09:22:40;91293.50;;;6.14
71807;BMP280;59655;42.590;23.364;2022-12-07T09:25:09;91279.13;;;6.15
71807;BMP280;59655;42.590;23.364;2022-12-07T09:27:42;91287.63;;;6.21
71807;BMP280;59655;42.590;23.364;2022-12-07T09:30:08;91285.59;;;6.27
71807;BMP280;59655;42.590;23.364;2022-12-07T09:32:33;91287.63;;;6.34
71807;BMP280;59655;42.590;23.364;2022-12-07T09:34:59;91286.81;;;6.39
71807;BMP280;59655;42.590;23.364;2022-12-07T09:37:24;91277.28;;;6.36
71807;BMP280;59655;42.590;23.364;2022-12-07T09:39:50;91292.91;;;6.34
71807;BMP280;59655;42.590;23.364;2022-12-07T09:42:36;91279.22;;;6.36
71807;BMP280;59655;42.590;23.364;2022-12-07T09:45:04;91273.44;;;6.37
71807;BMP280;59655;42.590;23.364;2022-12-07T09:47:30;91274.34;;;6.40
71807;BMP280;59655;42.590;23.364;2022-12-07T09:50:03;91259.72;;;6.39
71807;BMP280;59655;42.590;23.364;2022-12-07T09:52:29;91259.97;;;6.41
71807;BMP280;59655;42.590;23.364;2022-12-07T09:54:55;91264.00;;;6.42
71807;BMP280;59655;42.590;23.364;2022-12-07T09:57:28;91258.94;;;6.44
71807;BMP280;59655;42.590;23.364;2022-12-07T09:59:57;91258.94;;;6.44
71807;BMP280;59655;42.590;23.364;2022-12-07T10:02:38;91261.47;;;6.49
71807;BMP280;59655;42.590;23.364;2022-12-07T10:05:07;91249.34;;;6.54
71807;BMP280;59655;42.590;23.364;2022-12-07T10:07:33;91249.06;;;6.58
71807;BMP280;59655;42.590;23.364;2022-12-07T10:09:58;91248.84;;;6.56
71807;BMP280;59655;42.590;23.364;2022-12-07T10:12:23;91250.00;;;6.60
71807;BMP280;59655;42.590;23.364;2022-12-07T10:15:00;91240.34;;;6.63
71807;BMP280;59655;42.590;23.364;2022-12-07T10:17:31;91249.47;;;6.62
71807;BMP280;59655;42.590;23.364;2022-12-07T10:20:20;91244.53;;;6.58
71807;BMP280;59655;42.590;23.364;2022-12-07T10:22:59;91246.50;;;6.65
71807;BMP280;59655;42.590;23.364;2022-12-07T10:25:35;91242.66;;;6.66
71807;BMP280;59655;42.590;23.364;2022-12-07T10:28:20;91241.13;;;6.71
71807;BMP280;59655;42.590;23.364;2022-12-07T10:33:31;91232.00;;;6.72
71807;BMP280;59655;42.590;23.364;2022-12-07T10:35:58;91228.00;;;6.79
71807;BMP280;59655;42.590;23.364;2022-12-07T10:38:25;91232.75;;;6.80
71807;BMP280;59655;42.590;23.364;2022-12-07T10:41:13;91225.06;;;6.82
71807;BMP280;59655;42.590;23.364;2022-12-07T10:43:46;91225.56;;;6.81
71807;BMP280;59655;42.590;23.364;2022-12-07T10:46:37;91221.00;;;6.81
71807;BMP280;59655;42.590;23.364;2022-12-07T10:54:49;91206.69;;;6.90
71807;BMP280;59655;42.590;23.364;2022-12-07T10:57:32;91217.03;;;6.88
71807;BMP280;59655;42.590;23.364;2022-12-07T11:00:10;91198.44;;;6.94
71807;BMP280;59655;42.590;23.364;2022-12-07T11:13:48;91192.53;;;7.01
71807;BMP280;59655;42.590;23.364;2022-12-07T11:19:49;91179.66;;;6.97
71807;BMP280;59655;42.590;23.364;2022-12-07T11:22:25;91183.69;;;6.98
71807;BMP280;59655;42.590;23.364;2022-12-07T11:25:08;91175.09;;;6.98
71807;BMP280;59655;42.590;23.364;2022-12-07T11:27:54;91163.13;;;6.97
71807;BMP280;59655;42.590;23.364;2022-12-07T11:30:29;91172.25;;;6.96
71807;BMP280;59655;42.590;23.364;2022-12-07T11:33:17;91174.06;;;7.01
71807;BMP280;59655;42.590;23.364;2022-12-07T11:38:18;91156.69;;;7.05
71807;BMP280;59655;42.590;23.364;2022-12-07T11:40:52;91154.94;;;7.08
71807;BMP280;59655;42.590;23.364;2022-12-07T11:43:32;91150.03;;;7.12
71807;BMP280;59655;42.590;23.364;2022-12-07T11:46:03;91163.75;;;7.10
71807;BMP280;59655;42.590;23.364;2022-12-07T11:49:27;91163.44;;;7.14
71807;BMP280;59655;42.590;23.364;2022-12-07T11:51:27;91141.25;;;7.09
71807;BMP280;59655;42.590;23.364;2022-12-07T11:53:58;91149.16;;;7.09
71807;BMP280;59655;42.590;23.364;2022-12-07T11:56:26;91157.75;;;7.10
71807;BMP280;59655;42.590;23.364;2022-12-07T12:02:14;91143.31;;;7.32
71807;BMP280;59655;42.590;23.364;2022-12-07T12:04:59;91135.09;;;7.36
71807;BMP280;59655;42.590;23.364;2022-12-07T12:07:28;91133.50;;;7.40
71807;BMP280;59655;42.590;23.364;2022-12-07T12:10:06;91133.19;;;7.44
71807;BMP280;59655;42.590;23.364;2022-12-07T12:13:22;91136.38;;;7.50
71807;BMP280;59655;42.590;23.364;2022-12-07T12:16:06;91130.75;;;7.53
71807;BMP280;59655;42.590;23.364;2022-12-07T12:21:29;91128.88;;;7.62
71807;BMP280;59655;42.590;23.364;2022-12-07T12:24:03;91131.34;;;7.67
71807;BMP280;59655;42.590;23.364;2022-12-07T12:26:34;91121.88;;;7.72
71807;BMP280;59655;42.590;23.364;2022-12-07T12:29:52;91109.78;;;7.84
71807;BMP280;59655;42.590;23.364;2022-12-07T12:32:44;91103.44;;;7.80
71807;BMP280;59655;42.590;23.364;2022-12-07T12:35:37;91091.09;;;7.74
71807;BMP280;59655;42.590;23.364;2022-12-07T12:38:26;91097.94;;;7.78
71807;BMP280;59655;42.590;23.364;2022-12-07T12:40:54;91088.47;;;7.82
71807;BMP280;59655;42.590;23.364;2022-12-07T12:43:46;91101.81;;;7.77
71807;BMP280;59655;42.590;23.364;2022-12-07T12:46:53;91102.19;;;7.81
71807;BMP280;59655;42.590;23.364;2022-12-07T12:52:00;91097.28;;;7.85
71807;BMP280;59655;42.590;23.364;2022-12-07T12:54:37;91104.66;;;7.86
71807;BMP280;59655;42.590;23.364;2022-12-07T12:57:30;91099.56;;;7.88
71807;BMP280;59655;42.590;23.364;2022-12-07T12:59:59;91101.00;;;7.89
71807;BMP280;59655;42.590;23.364;2022-12-07T13:02:58;91101.50;;;7.88
71807;BMP280;59655;42.590;23.364;2022-12-07T13:05:33;91107.16;;;7.92
71807;BMP280;59655;42.590;23.364;2022-12-07T13:15:47;91074.63;;;8.05
71807;BMP280;59655;42.590;23.364;2022-12-07T13:23:29;91102.47;;;8.29
71807;BMP280;59655;42.590;23.364;2022-12-07T13:28:38;91103.88;;;8.30
71807;BMP280;59655;42.590;23.364;2022-12-07T13:31:34;91112.69;;;8.25
71807;BMP280;59655;42.590;23.364;2022-12-07T13:34:02;91110.38;;;8.13
71807;BMP280;59655;42.590;23.364;2022-12-07T13:36:54;91102.97;;;8.12
71807;BMP280;59655;42.590;23.364;2022-12-07T13:39:21;91111.63;;;8.12
71807;BMP280;59655;42.590;23.364;2022-12-07T13:41:55;91103.69;;;8.05
71807;BMP280;59655;42.590;23.364;2022-12-07T13:44:22;91105.97;;;8.16
71807;BMP280;59655;42.590;23.364;2022-12-07T13:49:28;91097.34;;;8.08
71807;BMP280;59655;42.590;23.364;2022-12-07T13:52:14;91091.16;;;8.05
71807;BMP280;59655;42.590;23.364;2022-12-07T13:54:58;91102.09;;;8.09
71807;BMP280;59655;42.590;23.364;2022-12-07T13:57:29;91102.44;;;8.06
71807;BMP280;59655;42.590;23.364;2022-12-07T13:59:56;91100.50;;;8.06
71807;BMP280;59655;42.590;23.364;2022-12-07T14:04:50;91095.22;;;8.06
71807;BMP280;59655;42.590;23.364;2022-12-07T14:07:20;91080.78;;;8.07
71807;BMP280;59655;42.590;23.364;2022-12-07T14:10:03;91086.59;;;8.06
71807;BMP280;59655;42.590;23.364;2022-12-07T14:12:30;91100.81;;;8.03
71807;BMP280;59655;42.590;23.364;2022-12-07T14:14:58;91104.53;;;8.00
71807;BMP280;59655;42.590;23.364;2022-12-07T14:17:25;91100.63;;;8.01
71807;BMP280;59655;42.590;23.364;2022-12-07T14:19:59;91097.31;;;8.00
71807;BMP280;59655;42.590;23.364;2022-12-07T14:22:37;91108.91;;;7.89
71807;BMP280;59655;42.590;23.364;2022-12-07T14:25:23;91114.19;;;7.89
71807;BMP280;59655;42.590;23.364;2022-12-07T14:28:00;91103.63;;;7.89
71807;BMP280;59655;42.590;23.364;2022-12-07T14:30:30;91100.25;;;7.89
71807;BMP280;59655;42.590;23.364;2022-12-07T14:33:08;91105.50;;;7.73
71807;BMP280;59655;42.590;23.364;2022-12-07T14:35:33;91106.22;;;7.74
71807;BMP280;59655;42.590;23.364;2022-12-07T14:37:59;91103.22;;;7.78
71807;BMP280;59655;42.590;23.364;2022-12-07T14:40:27;91107.59;;;7.75
71807;BMP280;59655;42.590;23.364;2022-12-07T14:42:57;91102.47;;;7.62
71807;BMP280;59655;42.590;23.364;2022-12-07T14:45:24;91106.50;;;7.55
71807;BMP280;59655;42.590;23.364;2022-12-07T14:47:49;91109.00;;;7.61
71807;BMP280;59655;42.590;23.364;2022-12-07T14:50:17;91110.53;;;7.56
71807;BMP280;59655;42.590;23.364;2022-12-07T14:52:49;91103.16;;;7.54
71807;BMP280;59655;42.590;23.364;2022-12-07T14:55:22;91108.44;;;7.54
71807;BMP280;59655;42.590;23.364;2022-12-07T14:57:48;91101.41;;;7.57
71807;BMP280;59655;42.590;23.364;2022-12-07T15:00:15;91115.09;;;7.48
71807;BMP280;59655;42.590;23.364;2022-12-07T15:02:42;91121.16;;;7.35
71807;BMP280;59655;42.590;23.364;2022-12-07T15:05:08;91120.09;;;7.30
71807;BMP280;59655;42.590;23.364;2022-12-07T15:07:33;91123.56;;;7.25
71807;BMP280;59655;42.590;23.364;2022-12-07T15:09:59;91128.66;;;7.23
71807;BMP280;59655;42.590;23.364;2022-12-07T15:12:24;91125.78;;;7.14
71807;BMP280;59655;42.590;23.364;2022-12-07T15:14:50;91123.25;;;7.00
71807;BMP280;59655;42.590;23.364;2022-12-07T15:17:15;91120.66;;;7.08
71807;BMP280;59655;42.590;23.364;2022-12-07T15:19:41;91124.59;;;7.15
71807;BMP280;59655;42.590;23.364;2022-12-07T15:22:07;91124.91;;;7.11
71807;BMP280;59655;42.590;23.364;2022-12-07T15:24:33;91121.03;;;7.12
