sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:01:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:04:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:06:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:09:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:11:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:14:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:16:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:19:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:21:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:27:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:29:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:32:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:34:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:37:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:39:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:42:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:44:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:47:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:49:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:52:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:54:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:57:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T00:59:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:02:01;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:04:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:07:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:09:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:12:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:14:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:17:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:19:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:21:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:24:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:26:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:29:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:31:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:34:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:36:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:39:24;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:41:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:44:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:46:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:49:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:52:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:54:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:57:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T01:59:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:02:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:04:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:07:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:10:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:12:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:15:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:17:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:20:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:26:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:29:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:31:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:34:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:37:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:39:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:42:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:44:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:47:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:49:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:52:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:54:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T02:57:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:00:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:02:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:08:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:10:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:13:30;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:16:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:18:44;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:21:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:23:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:26:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:28:58;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:31:35;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:34:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:36:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:39:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:41:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:44:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:46:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:49:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:52:07;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:54:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:57:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T03:59:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:02:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:04:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:07:24;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:09:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:12:22;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:14:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:17:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:19:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:22:27;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:24:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:27:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:29:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:32:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:34:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:37:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:39:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:42:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:44:49;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:47:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:49:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:52:17;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:54:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:57:18;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-07T04:59:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:02:15;0.75;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:04:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:07:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:09:47;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:12:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:14:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:17:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:19:58;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:22:28;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:24:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:27:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:29:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:32:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:34:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:37:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:39:53;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:42:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:44:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:47:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:49:49;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:52:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:54:47;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:57:17;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-07T05:59:49;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:02:17;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:04:46;0.75;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:07:15;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:09:45;1.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:12:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:15:02;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:17:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:20:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:22:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:24:59;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:27:29;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:29:58;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:32:32;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:35:01;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:37:31;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:40:00;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:42:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:44:58;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:47:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:50:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:52:33;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:55:02;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T06:57:31;1.00;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:00:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:02:30;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:04:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:07:28;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:09:57;1.00;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:12:26;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:14:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:17:27;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:19:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:22:27;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:24:55;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:27:24;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:29:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:32:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:34:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:37:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:39:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:42:19;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:44:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:47:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:49:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:52:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:54:45;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:57:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T07:59:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:02:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:04:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:07:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:09:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:12:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:14:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:17:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:19:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:22:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:24:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:27:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:29:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:32:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:34:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:37:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:39:31;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:42:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:44:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:47:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:49:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:52:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:54:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:57:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T08:59:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:02:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:04:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:07:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:09:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:12:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:14:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:17:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:19:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:22:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:24:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:27:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:29:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:32:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:34:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:37:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:39:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:42:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:44:39;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:47:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:49:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:52:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:54:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:57:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T09:59:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:02:34;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:05:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:07:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:10:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:12:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:18:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:21:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:23:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:26:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:28:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:31:33;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:39:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:42:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:44:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:47:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:56:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T10:59:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:01:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:04:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:07:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:09:47;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:12:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:15:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:17:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:20:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:23:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:25:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:28:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:31:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:34:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:36:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:39:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:41:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:44:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:47:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:49:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:52:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:54:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T11:57:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:00:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:02:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:05:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:07:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:10:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:16:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:22:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:24:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:27:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:29:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:32:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:34:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:37:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:46:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:49:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T12:55:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:10:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:13:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:25:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:28:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:30:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:33:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:36:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:38:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:41:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:43:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:46:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:49:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-07T13:51:53;0.00;0.00;0.00
