sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T00:38:30;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T01:47:31;1.07;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T01:47:52;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T02:15:05;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T02:15:06;0.34;0.34;0.34;0.31;2.50;2.50;2.49;2.48;2.18;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T03:37:08;0.21;0.21;0.20;0.19;1.54;1.54;1.54;1.53;1.35;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T03:41:05;0.24;0.24;0.24;0.23;1.81;1.80;1.80;1.80;1.58;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T03:51:26;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T03:51:48;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T04:15:29;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T04:15:34;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.82;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T04:18:58;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T04:19:04;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T06:02:17;0.44;0.44;0.42;0.38;3.05;3.04;3.04;3.01;2.62;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T06:19:55;2.97;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T06:20:04;3.11;3.06;2.82;2.38;19.07;19.05;18.98;18.61;15.97;0.72
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T06:23:45;6.49;6.30;5.30;3.86;31.02;30.98;30.70;29.30;24.09;0.79
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T06:27:39;3.02;2.92;2.43;1.73;13.90;13.88;13.74;13.05;10.65;0.80
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:07:40;2.30;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:07:46;2.87;2.86;2.79;2.56;20.49;20.48;20.45;20.32;17.77;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:27:38;1.63;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:27:40;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.26;18.72;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:43:56;15.83;;6.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:43:59;21.24;20.32;15.70;9.45;76.49;76.30;75.01;68.66;52.48;0.88
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:48:00;32.87;;10.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:48:22;16.99;16.34;13.09;8.59;69.35;69.21;68.30;63.81;50.58;0.85
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:52:02;13.57;;6.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T07:52:08;11.35;10.97;9.08;6.37;51.33;51.25;50.71;48.07;39.06;0.82
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:02:38;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:02:41;3.55;3.50;3.26;2.80;22.41;22.40;22.33;21.95;18.91;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:12:10;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:12:15;1.74;1.73;1.68;1.53;12.22;12.22;12.20;12.11;10.57;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:15:04;3.43;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:15:09;2.00;1.99;1.97;1.83;14.63;14.63;14.62;14.55;12.77;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:18:20;7.77;;7.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:18:39;4.38;4.37;4.31;4.00;31.98;31.97;31.95;31.79;27.88;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:21:35;3.90;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:27:59;3.77;3.76;3.73;3.48;27.83;27.82;27.80;27.69;24.31;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:40:25;0.63;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:40:26;0.71;0.70;0.69;0.63;5.06;5.06;5.06;5.03;4.40;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:46:25;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:46:29;0.75;0.75;0.73;0.67;5.33;5.33;5.32;5.28;4.62;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T08:49:53;1.18;1.18;1.15;1.05;8.42;8.41;8.40;8.35;7.30;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:25:39;0.47;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:25:39;0.39;0.39;0.38;0.35;2.77;2.77;2.77;2.75;2.41;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:31:58;0.49;0.49;0.48;0.44;3.54;3.54;3.54;3.52;3.08;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:31:58;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:38:05;0.58;0.58;0.58;0.54;4.29;4.29;4.29;4.27;3.75;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:38:05;1.30;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:40:40;0.57;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:40:41;0.51;0.51;0.50;0.47;3.75;3.74;3.74;3.73;3.27;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:50:06;0.60;;0.45;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:50:12;0.37;0.37;0.36;0.34;2.70;2.70;2.69;2.68;2.35;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:59:09;2.15;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T09:59:13;0.47;0.47;0.46;0.42;3.37;3.37;3.37;3.35;2.93;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:02:23;0.73;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:02:28;0.55;0.55;0.54;0.49;3.92;3.92;3.92;3.89;3.40;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:18:28;2.23;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:18:30;0.70;0.69;0.66;0.58;4.62;4.62;4.61;4.55;3.94;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:30:21;0.59;0.59;0.56;0.50;3.97;3.97;3.96;3.91;3.39;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:33:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:33:28;0.52;0.51;0.49;0.43;3.47;3.47;3.46;3.42;2.97;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:39:46;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:39:47;0.50;0.50;0.48;0.42;3.40;3.40;3.39;3.35;2.91;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:46:02;0.55;;0.35;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:46:13;0.54;0.54;0.52;0.46;3.70;3.69;3.69;3.65;3.17;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:52:48;0.23;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:53:06;0.47;0.46;0.45;0.41;3.27;3.27;3.27;3.24;2.83;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:59:18;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T10:59:27;0.46;0.46;0.45;0.41;3.24;3.24;3.24;3.21;2.80;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T11:02:51;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T11:15:21;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T11:15:24;0.35;0.35;0.33;0.30;2.43;2.43;2.42;2.40;2.10;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T11:51:11;0.80;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T11:51:12;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.73;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T12:35:19;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T14:21:54;0.49;0.48;0.48;0.44;3.53;3.53;3.53;3.51;3.07;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T14:29:18;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T14:37:56;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T14:38:01;0.43;0.43;0.42;0.40;3.18;3.17;3.17;3.16;2.78;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T14:40:58;2.63;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T14:41:00;0.55;0.54;0.54;0.50;4.03;4.03;4.03;4.01;3.52;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T14:47:40;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T14:47:41;0.53;0.53;0.52;0.48;3.85;3.85;3.84;3.82;3.35;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:01:17;0.65;0.64;0.63;0.59;4.70;4.70;4.70;4.67;4.10;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:04:25;1.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:04:26;0.54;0.54;0.54;0.50;4.00;4.00;3.99;3.98;3.49;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:07:06;1.07;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:07:12;0.63;0.62;0.62;0.58;4.59;4.59;4.59;4.57;4.01;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:19:52;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:19:55;0.44;0.44;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:23:13;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:23:14;0.45;0.45;0.44;0.41;3.28;3.27;3.27;3.26;2.86;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:32:08;1.40;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:32:20;0.47;0.47;0.46;0.43;3.40;3.40;3.40;3.38;2.96;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:42:18;2.10;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:42:24;0.41;0.40;0.40;0.37;2.96;2.96;2.96;2.94;2.58;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:45:33;1.47;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:45:34;0.42;0.42;0.42;0.39;3.08;3.08;3.08;3.07;2.69;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T15:55:15;1.47;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T16:01:19;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.49;3.07;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T16:11:50;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T16:11:55;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.28;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T16:18:47;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.14;9.80;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T16:41:55;10.90;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T16:41:56;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.90;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T17:03:01;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.96;3.48;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T17:16:46;1.00;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T17:16:49;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.36;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T17:24:02;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.20;16.02;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T18:01:00;2.50;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T18:11:41;3.50;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T18:11:44;1.30;1.30;1.28;1.20;9.57;9.57;9.56;9.52;8.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T18:36:13;86.90;;27.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T18:36:24;34.05;33.20;28.99;22.49;180.58;180.38;179.16;173.12;145.14;0.75
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T18:49:19;7.12;7.05;6.67;5.87;46.93;46.91;46.79;46.17;40.00;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T19:38:50;0.43;0.43;0.42;0.40;3.16;3.16;3.15;3.14;2.76;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T19:45:50;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T19:45:55;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T19:49:26;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.37;2.96;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T19:53:06;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.08;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T20:23:34;2.13;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T20:23:36;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T20:26:48;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.79;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T20:36:25;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.38;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T20:39:52;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T20:39:54;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T21:06:42;4.30;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T21:06:44;3.69;3.68;3.64;3.39;27.05;27.04;27.02;26.90;23.60;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T21:43:13;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T21:43:14;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.52;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T21:49:33;1.23;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T21:49:33;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.60;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T21:52:18;1.27;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T21:52:26;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.59;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T22:05:32;1.33;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T22:05:36;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;5.03;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T22:12:41;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T22:12:51;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.60;3.17;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T22:22:16;0.54;0.54;0.53;0.50;3.96;3.96;3.96;3.94;3.46;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T22:49:41;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.75;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T23:09:02;1.00;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T23:09:10;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.39;2.97;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T23:28:49;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-07T23:28:51;0.47;0.47;0.46;0.42;3.34;3.34;3.33;3.31;2.89;0.64
