sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70051;SHT30;57391;51.306;22.680;2022-12-07T00:01:34;2.44;87.62
70051;SHT30;57391;51.306;22.680;2022-12-07T00:04:06;2.46;87.60
70051;SHT30;57391;51.306;22.680;2022-12-07T00:06:38;2.47;87.59
70051;SHT30;57391;51.306;22.680;2022-12-07T00:09:10;2.48;87.66
70051;SHT30;57391;51.306;22.680;2022-12-07T00:11:40;2.49;87.70
70051;SHT30;57391;51.306;22.680;2022-12-07T00:25:15;2.55;87.80
70051;SHT30;57391;51.306;22.680;2022-12-07T00:27:42;2.57;87.77
70051;SHT30;57391;51.306;22.680;2022-12-07T00:30:09;2.60;87.85
70051;SHT30;57391;51.306;22.680;2022-12-07T00:32:37;2.62;87.91
70051;SHT30;57391;51.306;22.680;2022-12-07T00:35:05;2.66;87.91
70051;SHT30;57391;51.306;22.680;2022-12-07T00:37:32;2.68;87.95
70051;SHT30;57391;51.306;22.680;2022-12-07T00:39:59;2.70;87.95
70051;SHT30;57391;51.306;22.680;2022-12-07T00:42:28;2.71;87.98
70051;SHT30;57391;51.306;22.680;2022-12-07T00:44:55;2.74;88.01
70051;SHT30;57391;51.306;22.680;2022-12-07T00:47:22;2.75;87.97
70051;SHT30;57391;51.306;22.680;2022-12-07T00:49:49;2.76;87.99
70051;SHT30;57391;51.306;22.680;2022-12-07T00:52:16;2.78;87.96
70051;SHT30;57391;51.306;22.680;2022-12-07T00:54:44;2.79;88.00
70051;SHT30;57391;51.306;22.680;2022-12-07T00:57:10;2.80;88.00
70051;SHT30;57391;51.306;22.680;2022-12-07T00:59:37;2.82;88.07
70051;SHT30;57391;51.306;22.680;2022-12-07T01:02:04;2.84;88.02
70051;SHT30;57391;51.306;22.680;2022-12-07T01:04:33;2.85;87.96
70051;SHT30;57391;51.306;22.680;2022-12-07T01:07:01;2.85;87.95
70051;SHT30;57391;51.306;22.680;2022-12-07T01:09:28;2.86;87.97
70051;SHT30;57391;51.306;22.680;2022-12-07T01:11:55;2.85;87.92
70051;SHT30;57391;51.306;22.680;2022-12-07T01:14:22;2.86;87.97
70051;SHT30;57391;51.306;22.680;2022-12-07T01:16:49;2.87;88.00
70051;SHT30;57391;51.306;22.680;2022-12-07T01:19:16;2.88;87.96
70051;SHT30;57391;51.306;22.680;2022-12-07T01:21:43;2.90;87.96
70051;SHT30;57391;51.306;22.680;2022-12-07T01:24:11;2.90;87.88
70051;SHT30;57391;51.306;22.680;2022-12-07T01:26:38;2.92;87.90
70051;SHT30;57391;51.306;22.680;2022-12-07T01:29:05;2.91;87.90
70051;SHT30;57391;51.306;22.680;2022-12-07T01:31:33;2.93;87.90
70051;SHT30;57391;51.306;22.680;2022-12-07T01:34:01;2.95;87.90
70051;SHT30;57391;51.306;22.680;2022-12-07T01:36:30;2.97;87.84
70051;SHT30;57391;51.306;22.680;2022-12-07T01:39:03;2.98;87.77
70051;SHT30;57391;51.306;22.680;2022-12-07T01:41:35;3.00;87.81
70051;SHT30;57391;51.306;22.680;2022-12-07T01:44:26;3.02;87.80
70051;SHT30;57391;51.306;22.680;2022-12-07T01:46:59;3.05;87.79
70051;SHT30;57391;51.306;22.680;2022-12-07T01:52:09;3.10;87.68
70051;SHT30;57391;51.306;22.680;2022-12-07T01:54:41;3.09;87.60
70051;SHT30;57391;51.306;22.680;2022-12-07T01:57:10;3.11;87.60
70051;SHT30;57391;51.306;22.680;2022-12-07T01:59:41;3.12;87.52
70051;SHT30;57391;51.306;22.680;2022-12-07T02:02:13;3.13;87.51
70051;SHT30;57391;51.306;22.680;2022-12-07T02:04:53;3.14;87.52
70051;SHT30;57391;51.306;22.680;2022-12-07T02:07:23;3.14;87.46
70051;SHT30;57391;51.306;22.680;2022-12-07T02:09:54;3.14;87.42
70051;SHT30;57391;51.306;22.680;2022-12-07T02:12:21;3.15;87.48
70051;SHT30;57391;51.306;22.680;2022-12-07T02:14:51;3.16;87.39
70051;SHT30;57391;51.306;22.680;2022-12-07T02:17:31;3.16;87.40
70051;SHT30;57391;51.306;22.680;2022-12-07T02:20:33;3.16;87.36
70051;SHT30;57391;51.306;22.680;2022-12-07T02:23:21;3.17;87.41
70051;SHT30;57391;51.306;22.680;2022-12-07T02:30:04;3.15;87.28
70051;SHT30;57391;51.306;22.680;2022-12-07T02:32:44;3.14;87.30
70051;SHT30;57391;51.306;22.680;2022-12-07T02:35:39;3.14;87.32
70051;SHT30;57391;51.306;22.680;2022-12-07T02:38:16;3.13;87.22
70051;SHT30;57391;51.306;22.680;2022-12-07T02:43:31;3.09;87.21
70051;SHT30;57391;51.306;22.680;2022-12-07T02:46:07;3.09;87.24
70051;SHT30;57391;51.306;22.680;2022-12-07T02:48:41;3.09;87.22
70051;SHT30;57391;51.306;22.680;2022-12-07T02:51:11;3.09;87.23
70051;SHT30;57391;51.306;22.680;2022-12-07T02:53:39;3.10;87.22
70051;SHT30;57391;51.306;22.680;2022-12-07T03:10:07;3.10;87.13
70051;SHT30;57391;51.306;22.680;2022-12-07T03:13:04;3.08;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T03:18:43;3.05;87.19
70051;SHT30;57391;51.306;22.680;2022-12-07T03:21:18;3.00;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T03:23:56;2.99;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T03:26:31;2.96;87.22
70051;SHT30;57391;51.306;22.680;2022-12-07T03:29:06;2.93;87.26
70051;SHT30;57391;51.306;22.680;2022-12-07T03:31:53;2.90;87.28
70051;SHT30;57391;51.306;22.680;2022-12-07T03:34:36;2.88;87.35
70051;SHT30;57391;51.306;22.680;2022-12-07T03:37:17;2.86;87.40
70051;SHT30;57391;51.306;22.680;2022-12-07T03:40:30;2.84;87.42
70051;SHT30;57391;51.306;22.680;2022-12-07T03:43:06;2.82;87.43
70051;SHT30;57391;51.306;22.680;2022-12-07T03:48:13;2.78;87.40
70051;SHT30;57391;51.306;22.680;2022-12-07T03:50:48;2.75;87.38
70051;SHT30;57391;51.306;22.680;2022-12-07T03:53:25;2.71;87.31
70051;SHT30;57391;51.306;22.680;2022-12-07T03:56:27;2.67;87.32
70051;SHT30;57391;51.306;22.680;2022-12-07T03:58:55;2.63;87.30
70051;SHT30;57391;51.306;22.680;2022-12-07T04:01:23;2.60;87.33
70051;SHT30;57391;51.306;22.680;2022-12-07T04:03:51;2.58;87.31
70051;SHT30;57391;51.306;22.680;2022-12-07T04:06:18;2.55;87.32
70051;SHT30;57391;51.306;22.680;2022-12-07T04:08:46;2.54;87.30
70051;SHT30;57391;51.306;22.680;2022-12-07T04:11:13;2.50;87.28
70051;SHT30;57391;51.306;22.680;2022-12-07T04:13:40;2.48;87.37
70051;SHT30;57391;51.306;22.680;2022-12-07T04:16:26;2.47;87.30
70051;SHT30;57391;51.306;22.680;2022-12-07T04:18:53;2.44;87.32
70051;SHT30;57391;51.306;22.680;2022-12-07T04:21:20;2.42;87.31
70051;SHT30;57391;51.306;22.680;2022-12-07T04:23:47;2.40;87.29
70051;SHT30;57391;51.306;22.680;2022-12-07T04:26:15;2.40;87.31
70051;SHT30;57391;51.306;22.680;2022-12-07T04:28:41;2.40;87.31
70051;SHT30;57391;51.306;22.680;2022-12-07T04:31:09;2.38;87.26
70051;SHT30;57391;51.306;22.680;2022-12-07T04:33:36;2.38;87.23
70051;SHT30;57391;51.306;22.680;2022-12-07T04:36:03;2.36;87.17
70051;SHT30;57391;51.306;22.680;2022-12-07T04:38:31;2.35;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T04:40:58;2.35;87.23
70051;SHT30;57391;51.306;22.680;2022-12-07T04:43:35;2.34;87.19
70051;SHT30;57391;51.306;22.680;2022-12-07T04:46:03;2.32;87.21
70051;SHT30;57391;51.306;22.680;2022-12-07T04:48:30;2.31;87.14
70051;SHT30;57391;51.306;22.680;2022-12-07T04:50:57;2.30;87.11
70051;SHT30;57391;51.306;22.680;2022-12-07T04:53:24;2.30;87.11
70051;SHT30;57391;51.306;22.680;2022-12-07T04:55:51;2.28;87.11
70051;SHT30;57391;51.306;22.680;2022-12-07T04:58:19;2.26;87.05
70051;SHT30;57391;51.306;22.680;2022-12-07T05:00:45;2.24;86.97
70051;SHT30;57391;51.306;22.680;2022-12-07T05:03:13;2.21;86.96
70051;SHT30;57391;51.306;22.680;2022-12-07T05:05:41;2.19;87.00
70051;SHT30;57391;51.306;22.680;2022-12-07T05:08:08;2.16;86.97
70051;SHT30;57391;51.306;22.680;2022-12-07T05:10:35;2.15;87.01
70051;SHT30;57391;51.306;22.680;2022-12-07T05:13:03;2.13;87.00
70051;SHT30;57391;51.306;22.680;2022-12-07T05:15:31;2.13;87.06
70051;SHT30;57391;51.306;22.680;2022-12-07T05:17:58;2.12;87.00
70051;SHT30;57391;51.306;22.680;2022-12-07T05:20:25;2.11;87.01
70051;SHT30;57391;51.306;22.680;2022-12-07T05:22:52;2.11;87.07
70051;SHT30;57391;51.306;22.680;2022-12-07T05:25:20;2.10;87.01
70051;SHT30;57391;51.306;22.680;2022-12-07T05:27:47;2.09;87.04
70051;SHT30;57391;51.306;22.680;2022-12-07T05:30:15;2.10;87.08
70051;SHT30;57391;51.306;22.680;2022-12-07T05:32:42;2.10;87.10
70051;SHT30;57391;51.306;22.680;2022-12-07T05:35:10;2.10;87.04
70051;SHT30;57391;51.306;22.680;2022-12-07T05:37:36;2.07;87.00
70051;SHT30;57391;51.306;22.680;2022-12-07T05:40:04;2.06;87.08
70051;SHT30;57391;51.306;22.680;2022-12-07T05:42:32;2.05;87.04
70051;SHT30;57391;51.306;22.680;2022-12-07T05:45:00;2.06;87.13
70051;SHT30;57391;51.306;22.680;2022-12-07T05:47:28;2.06;87.12
70051;SHT30;57391;51.306;22.680;2022-12-07T05:49:56;2.08;87.16
70051;SHT30;57391;51.306;22.680;2022-12-07T05:52:23;2.10;87.18
70051;SHT30;57391;51.306;22.680;2022-12-07T05:54:50;2.12;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T05:57:19;2.12;87.13
70051;SHT30;57391;51.306;22.680;2022-12-07T05:59:46;2.13;87.11
70051;SHT30;57391;51.306;22.680;2022-12-07T06:02:14;2.14;87.12
70051;SHT30;57391;51.306;22.680;2022-12-07T06:04:44;2.14;87.17
70051;SHT30;57391;51.306;22.680;2022-12-07T06:07:14;2.14;87.15
70051;SHT30;57391;51.306;22.680;2022-12-07T06:09:42;2.16;87.12
70051;SHT30;57391;51.306;22.680;2022-12-07T06:12:11;2.15;87.13
70051;SHT30;57391;51.306;22.680;2022-12-07T06:14:57;2.17;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T06:17:24;2.18;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T06:19:52;2.18;87.14
70051;SHT30;57391;51.306;22.680;2022-12-07T06:22:19;2.19;87.19
70051;SHT30;57391;51.306;22.680;2022-12-07T06:24:47;2.20;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T06:27:14;2.22;87.21
70051;SHT30;57391;51.306;22.680;2022-12-07T11:35:43;2.55;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T11:38:22;2.54;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T11:41:04;2.53;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T11:43:56;2.55;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T11:46:40;2.54;87.20
70051;SHT30;57391;51.306;22.680;2022-12-07T11:49:27;2.53;87.21
70051;SHT30;57391;51.306;22.680;2022-12-07T11:52:00;2.54;87.25
70051;SHT30;57391;51.306;22.680;2022-12-07T11:54:34;2.55;87.12
70051;SHT30;57391;51.306;22.680;2022-12-07T11:57:16;2.55;87.18
70051;SHT30;57391;51.306;22.680;2022-12-07T11:59:56;2.59;87.16
70051;SHT30;57391;51.306;22.680;2022-12-07T12:02:34;2.59;87.05
70051;SHT30;57391;51.306;22.680;2022-12-07T12:05:17;2.59;87.03
70051;SHT30;57391;51.306;22.680;2022-12-07T12:07:51;2.59;87.11
70051;SHT30;57391;51.306;22.680;2022-12-07T12:25:48;2.68;87.05
70051;SHT30;57391;51.306;22.680;2022-12-07T12:28:27;2.70;86.93
70051;SHT30;57391;51.306;22.680;2022-12-07T12:31:16;2.72;86.75
70051;SHT30;57391;51.306;22.680;2022-12-07T12:33:47;2.74;86.70
70051;SHT30;57391;51.306;22.680;2022-12-07T12:46:49;2.80;86.61
70051;SHT30;57391;51.306;22.680;2022-12-07T12:57:47;2.85;86.41
70051;SHT30;57391;51.306;22.680;2022-12-07T13:00:46;2.86;86.36
70051;SHT30;57391;51.306;22.680;2022-12-07T13:03:37;2.87;86.29
70051;SHT30;57391;51.306;22.680;2022-12-07T13:06:20;2.88;86.40
70051;SHT30;57391;51.306;22.680;2022-12-07T13:09:15;2.91;86.23
70051;SHT30;57391;51.306;22.680;2022-12-07T13:12:01;2.91;86.15
70051;SHT30;57391;51.306;22.680;2022-12-07T13:14:52;2.89;86.09
70051;SHT30;57391;51.306;22.680;2022-12-07T13:20:02;2.87;86.16
70051;SHT30;57391;51.306;22.680;2022-12-07T13:25:12;2.88;86.14
70051;SHT30;57391;51.306;22.680;2022-12-07T13:28:00;2.87;86.04
70051;SHT30;57391;51.306;22.680;2022-12-07T13:30:47;2.85;86.11
70051;SHT30;57391;51.306;22.680;2022-12-07T13:33:29;2.85;86.14
70051;SHT30;57391;51.306;22.680;2022-12-07T13:35:57;2.85;86.19
70051;SHT30;57391;51.306;22.680;2022-12-07T13:38:31;2.84;86.13
70051;SHT30;57391;51.306;22.680;2022-12-07T13:41:03;2.82;86.10
70051;SHT30;57391;51.306;22.680;2022-12-07T13:43:48;2.81;86.07
70051;SHT30;57391;51.306;22.680;2022-12-07T13:49:22;2.81;86.12
70051;SHT30;57391;51.306;22.680;2022-12-07T13:51:49;2.79;86.16
70051;SHT30;57391;51.306;22.680;2022-12-07T13:54:19;2.79;86.10
70051;SHT30;57391;51.306;22.680;2022-12-07T13:56:50;2.80;86.11
70051;SHT30;57391;51.306;22.680;2022-12-07T13:59:19;2.80;86.00
70051;SHT30;57391;51.306;22.680;2022-12-07T14:01:51;2.79;86.00
70051;SHT30;57391;51.306;22.680;2022-12-07T14:04:30;2.77;86.00
70051;SHT30;57391;51.306;22.680;2022-12-07T14:12:55;2.73;86.01
70051;SHT30;57391;51.306;22.680;2022-12-07T14:15:31;2.72;86.07
70051;SHT30;57391;51.306;22.680;2022-12-07T14:18:02;2.70;86.09
70051;SHT30;57391;51.306;22.680;2022-12-07T14:20:37;2.71;86.16
70051;SHT30;57391;51.306;22.680;2022-12-07T14:23:21;2.69;86.15
70051;SHT30;57391;51.306;22.680;2022-12-07T14:25:52;2.69;86.20
70051;SHT30;57391;51.306;22.680;2022-12-07T14:28:39;2.68;86.23
70051;SHT30;57391;51.306;22.680;2022-12-07T14:31:15;2.67;86.28
70051;SHT30;57391;51.306;22.680;2022-12-07T14:33:50;2.66;86.30
70051;SHT30;57391;51.306;22.680;2022-12-07T14:36:17;2.65;86.30
70051;SHT30;57391;51.306;22.680;2022-12-07T14:38:45;2.65;86.31
70051;SHT30;57391;51.306;22.680;2022-12-07T14:41:15;2.65;86.33
70051;SHT30;57391;51.306;22.680;2022-12-07T14:44:11;2.63;86.34
70051;SHT30;57391;51.306;22.680;2022-12-07T14:46:39;2.62;86.41
70051;SHT30;57391;51.306;22.680;2022-12-07T14:49:06;2.63;86.53
70051;SHT30;57391;51.306;22.680;2022-12-07T14:51:34;2.62;86.51
70051;SHT30;57391;51.306;22.680;2022-12-07T14:54:06;2.62;86.60
70051;SHT30;57391;51.306;22.680;2022-12-07T14:56:57;2.63;86.57
70051;SHT30;57391;51.306;22.680;2022-12-07T14:59:25;2.62;86.54
70051;SHT30;57391;51.306;22.680;2022-12-07T15:01:52;2.62;86.57
70051;SHT30;57391;51.306;22.680;2022-12-07T15:04:20;2.61;86.62
70051;SHT30;57391;51.306;22.680;2022-12-07T15:07:01;2.62;86.61
70051;SHT30;57391;51.306;22.680;2022-12-07T15:09:31;2.63;86.60
70051;SHT30;57391;51.306;22.680;2022-12-07T15:11:58;2.65;86.57
70051;SHT30;57391;51.306;22.680;2022-12-07T15:14:26;2.64;86.52
70051;SHT30;57391;51.306;22.680;2022-12-07T15:16:54;2.64;86.52
70051;SHT30;57391;51.306;22.680;2022-12-07T15:19:22;2.65;86.50
70051;SHT30;57391;51.306;22.680;2022-12-07T15:21:52;2.66;86.49
70051;SHT30;57391;51.306;22.680;2022-12-07T15:24:20;2.67;86.42
70051;SHT30;57391;51.306;22.680;2022-12-07T15:26:48;2.66;86.37
70051;SHT30;57391;51.306;22.680;2022-12-07T15:29:15;2.68;86.34
70051;SHT30;57391;51.306;22.680;2022-12-07T15:31:43;2.67;86.30
70051;SHT30;57391;51.306;22.680;2022-12-07T15:34:12;2.67;86.30
70051;SHT30;57391;51.306;22.680;2022-12-07T15:36:39;2.68;86.35
70051;SHT30;57391;51.306;22.680;2022-12-07T15:39:06;2.68;86.30
70051;SHT30;57391;51.306;22.680;2022-12-07T15:41:35;2.68;86.39
70051;SHT30;57391;51.306;22.680;2022-12-07T15:44:02;2.68;86.32
70051;SHT30;57391;51.306;22.680;2022-12-07T15:46:48;2.69;86.31
70051;SHT30;57391;51.306;22.680;2022-12-07T16:20:41;2.95;85.70
70051;SHT30;57391;51.306;22.680;2022-12-07T16:23:09;2.89;85.70
70051;SHT30;57391;51.306;22.680;2022-12-07T16:25:36;2.84;85.81
70051;SHT30;57391;51.306;22.680;2022-12-07T16:28:03;2.80;85.88
70051;SHT30;57391;51.306;22.680;2022-12-07T16:30:31;2.77;85.94
70051;SHT30;57391;51.306;22.680;2022-12-07T16:32:58;2.75;85.97
70051;SHT30;57391;51.306;22.680;2022-12-07T16:35:26;2.72;85.93
70051;SHT30;57391;51.306;22.680;2022-12-07T16:37:53;2.69;85.94
70051;SHT30;57391;51.306;22.680;2022-12-07T16:40:20;2.66;86.02
70051;SHT30;57391;51.306;22.680;2022-12-07T16:42:48;2.64;86.00
70051;SHT30;57391;51.306;22.680;2022-12-07T16:45:16;2.63;86.05
70051;SHT30;57391;51.306;22.680;2022-12-07T16:47:43;2.62;86.09
70051;SHT30;57391;51.306;22.680;2022-12-07T16:50:11;2.63;85.97
70051;SHT30;57391;51.306;22.680;2022-12-07T16:52:38;2.62;85.95
70051;SHT30;57391;51.306;22.680;2022-12-07T16:55:06;2.62;86.00
70051;SHT30;57391;51.306;22.680;2022-12-07T16:57:34;2.61;85.98
70051;SHT30;57391;51.306;22.680;2022-12-07T17:00:01;2.62;86.03
70051;SHT30;57391;51.306;22.680;2022-12-07T17:02:30;2.61;86.07
70051;SHT30;57391;51.306;22.680;2022-12-07T17:04:58;2.60;86.11
70051;SHT30;57391;51.306;22.680;2022-12-07T17:07:25;2.60;86.20
70051;SHT30;57391;51.306;22.680;2022-12-07T17:09:52;2.59;86.32
70051;SHT30;57391;51.306;22.680;2022-12-07T17:12:20;2.59;86.35
70051;SHT30;57391;51.306;22.680;2022-12-07T17:14:47;2.59;86.35
70051;SHT30;57391;51.306;22.680;2022-12-07T17:17:33;2.59;86.40
70051;SHT30;57391;51.306;22.680;2022-12-07T17:20:01;2.58;86.41
70051;SHT30;57391;51.306;22.680;2022-12-07T17:22:31;2.59;86.51
70051;SHT30;57391;51.306;22.680;2022-12-07T17:24:59;2.58;86.53
70051;SHT30;57391;51.306;22.680;2022-12-07T17:27:26;2.60;86.58
70051;SHT30;57391;51.306;22.680;2022-12-07T17:29:54;2.60;86.60
70051;SHT30;57391;51.306;22.680;2022-12-07T17:32:21;2.60;86.63
70051;SHT30;57391;51.306;22.680;2022-12-07T17:34:54;2.61;86.62
70051;SHT30;57391;51.306;22.680;2022-12-07T17:37:22;2.63;86.61
70051;SHT30;57391;51.306;22.680;2022-12-07T17:39:49;2.62;86.61
70051;SHT30;57391;51.306;22.680;2022-12-07T17:42:20;2.64;86.66
70051;SHT30;57391;51.306;22.680;2022-12-07T17:45:03;2.65;86.70
70051;SHT30;57391;51.306;22.680;2022-12-07T17:47:35;2.66;86.70
70051;SHT30;57391;51.306;22.680;2022-12-07T17:50:05;2.67;86.75
70051;SHT30;57391;51.306;22.680;2022-12-07T17:52:37;2.68;86.73
70051;SHT30;57391;51.306;22.680;2022-12-07T17:55:24;2.69;86.75
70051;SHT30;57391;51.306;22.680;2022-12-07T17:57:52;2.69;86.70
70051;SHT30;57391;51.306;22.680;2022-12-07T18:00:19;2.70;86.72
70051;SHT30;57391;51.306;22.680;2022-12-07T18:02:47;2.71;86.72
70051;SHT30;57391;51.306;22.680;2022-12-07T18:05:15;2.72;86.70
70051;SHT30;57391;51.306;22.680;2022-12-07T18:07:46;2.74;86.71
70051;SHT30;57391;51.306;22.680;2022-12-07T18:10:13;2.74;86.71
70051;SHT30;57391;51.306;22.680;2022-12-07T18:12:41;2.76;86.68
70051;SHT30;57391;51.306;22.680;2022-12-07T18:15:08;2.77;86.62
70051;SHT30;57391;51.306;22.680;2022-12-07T18:17:36;2.78;86.27
70051;SHT30;57391;51.306;22.680;2022-12-07T18:20:04;2.81;86.30
70051;SHT30;57391;51.306;22.680;2022-12-07T18:22:35;2.81;86.21
70051;SHT30;57391;51.306;22.680;2022-12-07T18:25:03;2.82;85.92
70051;SHT30;57391;51.306;22.680;2022-12-07T18:27:34;2.83;85.36
70051;SHT30;57391;51.306;22.680;2022-12-07T18:30:01;2.85;84.81
70051;SHT30;57391;51.306;22.680;2022-12-07T18:32:29;2.87;84.69
70051;SHT30;57391;51.306;22.680;2022-12-07T18:34:56;2.88;84.80
70051;SHT30;57391;51.306;22.680;2022-12-07T18:37:23;2.88;84.88
70051;SHT30;57391;51.306;22.680;2022-12-07T18:39:53;2.88;84.99
70051;SHT30;57391;51.306;22.680;2022-12-07T18:42:21;2.87;85.01
70051;SHT30;57391;51.306;22.680;2022-12-07T18:44:48;2.87;84.95
70051;SHT30;57391;51.306;22.680;2022-12-07T18:47:15;2.87;84.90
70051;SHT30;57391;51.306;22.680;2022-12-07T18:49:43;2.86;84.76
70051;SHT30;57391;51.306;22.680;2022-12-07T18:52:11;2.83;84.56
70051;SHT30;57391;51.306;22.680;2022-12-07T18:54:43;2.81;84.46
70051;SHT30;57391;51.306;22.680;2022-12-07T18:57:10;2.76;84.28
70051;SHT30;57391;51.306;22.680;2022-12-07T18:59:38;2.72;84.08
70051;SHT30;57391;51.306;22.680;2022-12-07T19:02:15;2.66;83.88
70051;SHT30;57391;51.306;22.680;2022-12-07T19:04:45;2.61;83.78
70051;SHT30;57391;51.306;22.680;2022-12-07T19:07:12;2.55;83.79
70051;SHT30;57391;51.306;22.680;2022-12-07T19:09:40;2.51;83.82
70051;SHT30;57391;51.306;22.680;2022-12-07T19:12:10;2.46;83.76
70051;SHT30;57391;51.306;22.680;2022-12-07T19:14:40;2.43;83.80
70051;SHT30;57391;51.306;22.680;2022-12-07T19:17:09;2.41;83.70
70051;SHT30;57391;51.306;22.680;2022-12-07T19:19:40;2.37;83.72
70051;SHT30;57391;51.306;22.680;2022-12-07T19:22:13;2.36;83.76
70051;SHT30;57391;51.306;22.680;2022-12-07T19:24:47;2.34;83.82
70051;SHT30;57391;51.306;22.680;2022-12-07T19:27:17;2.33;83.92
70051;SHT30;57391;51.306;22.680;2022-12-07T19:29:46;2.31;84.03
70051;SHT30;57391;51.306;22.680;2022-12-07T19:32:15;2.29;84.13
70051;SHT30;57391;51.306;22.680;2022-12-07T19:34:44;2.28;84.23
70051;SHT30;57391;51.306;22.680;2022-12-07T19:37:14;2.28;84.28
70051;SHT30;57391;51.306;22.680;2022-12-07T19:39:42;2.27;84.32
70051;SHT30;57391;51.306;22.680;2022-12-07T19:42:10;2.26;84.40
70051;SHT30;57391;51.306;22.680;2022-12-07T19:44:42;2.28;84.38
70051;SHT30;57391;51.306;22.680;2022-12-07T19:47:09;2.28;84.31
70051;SHT30;57391;51.306;22.680;2022-12-07T19:49:38;2.29;84.28
70051;SHT30;57391;51.306;22.680;2022-12-07T19:52:06;2.29;84.14
70051;SHT30;57391;51.306;22.680;2022-12-07T19:54:39;2.32;84.06
70051;SHT30;57391;51.306;22.680;2022-12-07T19:57:09;2.35;83.85
70051;SHT30;57391;51.306;22.680;2022-12-07T19:59:42;2.37;83.75
70051;SHT30;57391;51.306;22.680;2022-12-07T20:02:11;2.39;83.57
70051;SHT30;57391;51.306;22.680;2022-12-07T20:04:41;2.42;83.42
70051;SHT30;57391;51.306;22.680;2022-12-07T20:07:09;2.45;83.33
70051;SHT30;57391;51.306;22.680;2022-12-07T20:09:42;2.48;83.18
70051;SHT30;57391;51.306;22.680;2022-12-07T20:12:10;2.50;83.20
70051;SHT30;57391;51.306;22.680;2022-12-07T20:14:56;2.51;83.07
70051;SHT30;57391;51.306;22.680;2022-12-07T20:17:25;2.51;82.99
70051;SHT30;57391;51.306;22.680;2022-12-07T20:19:52;2.52;82.88
70051;SHT30;57391;51.306;22.680;2022-12-07T20:22:20;2.52;82.77
70051;SHT30;57391;51.306;22.680;2022-12-07T20:24:47;2.52;82.70
70051;SHT30;57391;51.306;22.680;2022-12-07T20:27:15;2.51;82.73
70051;SHT30;57391;51.306;22.680;2022-12-07T20:29:43;2.51;82.70
70051;SHT30;57391;51.306;22.680;2022-12-07T20:32:11;2.50;82.71
70051;SHT30;57391;51.306;22.680;2022-12-07T20:34:39;2.50;82.74
70051;SHT30;57391;51.306;22.680;2022-12-07T20:37:06;2.48;82.79
70051;SHT30;57391;51.306;22.680;2022-12-07T20:39:34;2.47;82.80
70051;SHT30;57391;51.306;22.680;2022-12-07T20:42:02;2.45;82.87
70051;SHT30;57391;51.306;22.680;2022-12-07T20:44:48;2.44;82.90
70051;SHT30;57391;51.306;22.680;2022-12-07T20:47:16;2.43;82.90
70051;SHT30;57391;51.306;22.680;2022-12-07T20:49:44;2.42;82.85
70051;SHT30;57391;51.306;22.680;2022-12-07T20:52:12;2.42;82.81
70051;SHT30;57391;51.306;22.680;2022-12-07T20:54:40;2.42;82.80
70051;SHT30;57391;51.306;22.680;2022-12-07T20:57:07;2.42;82.80
70051;SHT30;57391;51.306;22.680;2022-12-07T20:59:35;2.40;82.76
70051;SHT30;57391;51.306;22.680;2022-12-07T21:02:03;2.38;82.69
70051;SHT30;57391;51.306;22.680;2022-12-07T21:04:30;2.37;82.68
70051;SHT30;57391;51.306;22.680;2022-12-07T21:06:58;2.36;82.82
70051;SHT30;57391;51.306;22.680;2022-12-07T21:09:26;2.37;82.85
70051;SHT30;57391;51.306;22.680;2022-12-07T21:11:53;2.37;82.87
70051;SHT30;57391;51.306;22.680;2022-12-07T21:14:21;2.38;82.81
70051;SHT30;57391;51.306;22.680;2022-12-07T21:16:49;2.37;82.86
70051;SHT30;57391;51.306;22.680;2022-12-07T21:19:17;2.38;82.94
70051;SHT30;57391;51.306;22.680;2022-12-07T21:21:44;2.39;82.87
70051;SHT30;57391;51.306;22.680;2022-12-07T21:24:16;2.40;82.91
70051;SHT30;57391;51.306;22.680;2022-12-07T21:26:46;2.41;82.85
70051;SHT30;57391;51.306;22.680;2022-12-07T21:29:17;2.42;82.89
70051;SHT30;57391;51.306;22.680;2022-12-07T21:31:48;2.42;82.99
70051;SHT30;57391;51.306;22.680;2022-12-07T21:34:16;2.41;83.07
70051;SHT30;57391;51.306;22.680;2022-12-07T21:36:52;2.39;83.02
70051;SHT30;57391;51.306;22.680;2022-12-07T21:39:26;2.36;82.89
70051;SHT30;57391;51.306;22.680;2022-12-07T21:41:56;2.33;82.87
70051;SHT30;57391;51.306;22.680;2022-12-07T21:44:26;2.31;82.82
70051;SHT30;57391;51.306;22.680;2022-12-07T21:46:53;2.28;82.78
