sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:01:37;-10.23;76.31
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:04:09;-10.26;76.60
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:06:40;-10.26;76.21
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:09:10;-10.19;76.28
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:11:37;-10.13;75.84
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:14:07;-10.20;75.96
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:16:34;-10.29;75.88
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:19:02;-10.35;75.95
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:21:31;-10.41;76.43
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:23:59;-10.45;76.60
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:26:32;-10.49;76.32
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:29:00;-10.58;76.86
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:31:29;-10.57;76.87
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:33:57;-10.59;76.79
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:36:24;-10.61;76.93
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:38:51;-10.62;77.18
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:41:19;-10.56;76.95
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:43:46;-10.56;76.76
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:46:14;-10.59;77.27
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:48:41;-10.56;76.38
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:51:07;-10.50;76.98
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:53:35;-10.47;76.57
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:56:09;-10.46;76.79
67133;HTU21D;54052;53.542;49.408;2022-12-07T00:58:35;-10.41;76.62
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:01:03;-10.41;76.30
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:03:29;-10.40;76.47
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:05:56;-10.36;76.23
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:08:24;-10.43;76.25
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:11:04;-10.48;76.39
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:13:32;-10.44;76.40
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:16:01;-10.45;76.34
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:18:28;-10.46;76.40
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:21:15;-10.46;76.42
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:23:42;-10.50;76.43
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:26:14;-10.46;76.44
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:28:41;-10.47;76.19
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:31:13;-10.50;76.26
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:33:42;-10.49;76.42
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:36:14;-10.44;76.09
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:38:40;-10.46;76.18
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:41:07;-10.40;75.77
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:43:34;-10.36;75.74
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:46:02;-10.35;75.84
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:48:36;-10.33;75.79
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:51:06;-10.25;75.56
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:53:36;-10.22;75.48
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:56:05;-10.28;75.47
67133;HTU21D;54052;53.542;49.408;2022-12-07T01:58:33;-10.28;75.49
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:01:00;-10.41;75.73
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:03:36;-10.43;76.12
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:06:04;-10.44;76.41
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:08:32;-10.43;76.45
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:10:59;-10.44;76.55
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:13:28;-10.42;76.82
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:16:22;-10.35;76.55
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:19:51;-10.38;76.52
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:22:06;-10.33;76.09
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:25:03;-10.08;75.25
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:27:46;-9.99;74.55
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:30:15;-9.98;74.13
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:32:51;-10.03;74.47
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:35:24;-10.08;74.44
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:43:29;-10.28;75.73
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:46:08;-10.26;75.51
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:48:37;-10.16;75.25
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:51:04;-10.07;74.89
67133;HTU21D;54052;53.542;49.408;2022-12-07T02:53:37;-9.94;74.89
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:05:29;-9.97;74.39
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:07:38;-10.02;74.41
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:10:42;-10.01;74.71
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:16:08;-10.10;75.15
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:18:39;-10.07;75.08
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:21:13;-10.15;75.47
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:23:43;-10.21;75.55
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:26:13;-10.19;75.84
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:28:45;-10.08;75.51
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:31:21;-10.03;74.95
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:34:03;-10.06;75.26
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:41:40;-10.11;75.23
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:44:07;-10.08;75.34
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:52:32;-10.36;75.69
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:55:25;-10.40;75.92
67133;HTU21D;54052;53.542;49.408;2022-12-07T03:57:56;-10.34;75.28
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:00:25;-10.41;75.23
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:02:53;-10.52;75.73
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:05:19;-10.59;75.61
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:07:45;-10.63;75.66
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:10:11;-10.70;75.52
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:12:37;-10.72;75.34
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:15:04;-10.76;75.57
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:17:30;-10.80;75.37
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:19:56;-10.86;75.59
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:22:23;-10.87;75.67
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:24:49;-10.96;75.78
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:27:15;-11.00;75.99
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:29:41;-10.96;75.30
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:32:07;-11.09;76.21
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:34:33;-11.15;76.61
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:36:59;-11.15;76.41
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:39:30;-11.20;76.90
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:41:57;-11.21;76.31
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:44:24;-11.19;76.60
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:46:51;-11.19;76.43
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:49:18;-11.16;76.45
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:51:44;-11.17;76.12
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:54:11;-11.19;75.92
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:56:38;-11.21;75.81
67133;HTU21D;54052;53.542;49.408;2022-12-07T04:59:04;-11.31;76.31
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:01:31;-11.41;76.78
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:03:57;-11.37;77.07
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:06:24;-11.36;76.48
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:08:50;-11.32;76.42
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:11:16;-11.29;76.99
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:14:02;-11.24;77.10
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:16:29;-11.25;76.59
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:18:55;-11.22;76.37
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:21:21;-11.09;75.56
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:23:47;-11.11;75.93
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:26:14;-11.03;76.54
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:28:40;-11.03;76.08
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:31:06;-11.02;75.66
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:33:32;-11.03;75.92
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:35:58;-10.97;75.87
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:38:24;-10.99;75.88
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:40:53;-10.97;75.72
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:43:19;-10.85;75.42
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:45:45;-10.74;74.78
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:48:11;-10.76;74.94
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:50:37;-10.63;74.53
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:53:03;-10.67;74.41
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:55:29;-10.66;74.41
67133;HTU21D;54052;53.542;49.408;2022-12-07T05:57:55;-10.56;74.04
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:00:39;-10.59;74.47
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:03:05;-10.64;74.62
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:05:31;-10.66;74.89
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:07:58;-10.61;74.86
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:10:24;-10.59;75.07
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:12:50;-10.46;74.28
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:15:16;-10.46;74.10
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:17:42;-10.31;74.01
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:20:08;-10.23;73.48
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:22:34;-10.31;73.74
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:25:00;-10.35;73.92
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:27:27;-10.35;73.68
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:29:53;-10.37;73.96
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:32:19;-10.36;73.86
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:34:45;-10.32;73.61
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:37:13;-10.34;73.71
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:39:39;-10.26;73.02
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:42:05;-10.22;72.79
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:44:31;-10.26;72.92
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:46:57;-10.28;73.02
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:49:24;-10.25;73.01
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:51:50;-10.23;72.60
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:54:17;-10.18;72.53
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:56:43;-10.13;72.07
67133;HTU21D;54052;53.542;49.408;2022-12-07T06:59:10;-10.11;71.95
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:01:36;-10.14;72.00
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:04:02;-10.11;71.94
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:06:29;-10.13;72.19
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:08:55;-10.13;72.19
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:11:21;-10.04;71.96
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:13:47;-9.94;71.77
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:16:13;-9.83;70.93
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:18:39;-9.85;71.04
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:21:05;-9.83;70.91
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:23:31;-9.85;70.91
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:25:58;-9.87;71.04
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:28:26;-9.76;70.97
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:30:52;-9.78;70.70
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:33:18;-9.90;71.45
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:35:44;-9.89;71.68
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:38:10;-9.77;71.34
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:40:36;-9.57;69.51
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:43:03;-9.48;69.00
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:45:29;-9.43;68.80
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:47:55;-9.44;69.10
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:50:21;-9.44;69.04
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:52:47;-9.47;68.67
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:55:15;-9.54;69.00
67133;HTU21D;54052;53.542;49.408;2022-12-07T07:57:41;-9.56;69.35
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:00:11;-9.33;68.46
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:02:37;-9.27;67.92
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:05:04;-9.30;68.06
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:07:30;-9.30;67.87
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:09:56;-9.18;67.85
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:12:23;-9.01;66.65
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:14:49;-8.96;66.43
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:17:15;-8.98;66.81
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:19:41;-9.10;66.34
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:22:07;-9.23;66.69
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:24:35;-9.24;66.05
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:27:03;-9.18;66.18
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:29:29;-9.14;66.18
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:31:55;-9.13;66.09
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:34:21;-9.25;65.73
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:36:47;-9.28;66.23
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:39:13;-9.20;65.62
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:41:39;-9.16;65.17
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:44:06;-9.32;65.49
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:46:46;-9.30;65.57
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:49:32;-9.27;66.43
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:51:59;-9.13;66.04
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:54:26;-9.08;65.95
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:56:54;-9.14;66.44
67133;HTU21D;54052;53.542;49.408;2022-12-07T08:59:20;-9.02;65.81
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:01:47;-8.96;65.15
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:04:13;-8.96;65.00
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:06:40;-8.89;65.42
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:09:06;-8.85;65.30
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:11:33;-8.92;65.88
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:14:00;-8.98;66.25
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:16:26;-9.03;66.56
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:18:52;-9.09;66.57
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:21:22;-9.00;66.07
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:23:48;-9.07;66.27
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:26:14;-8.97;66.16
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:28:40;-8.85;65.32
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:31:06;-8.94;65.91
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:33:32;-8.99;65.90
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:35:58;-9.00;65.63
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:38:25;-8.96;65.43
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:40:54;-8.85;63.87
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:43:22;-8.77;63.34
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:45:51;-8.69;62.37
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:48:22;-8.68;62.71
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:50:52;-8.63;62.61
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:53:30;-8.58;62.57
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:55:59;-8.51;62.17
67133;HTU21D;54052;53.542;49.408;2022-12-07T09:58:28;-8.56;62.18
67133;HTU21D;54052;53.542;49.408;2022-12-07T10:01:13;-8.64;62.28
67133;HTU21D;54052;53.542;49.408;2022-12-07T10:03:45;-8.94;62.98
67133;HTU21D;54052;53.542;49.408;2022-12-07T10:06:14;-8.97;63.41
67133;HTU21D;54052;53.542;49.408;2022-12-07T10:08:40;-9.02;64.57
67133;HTU21D;54052;53.542;49.408;2022-12-07T10:11:10;-8.92;64.54
