sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:03:35;14.95;85.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:06:03;14.98;85.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:08:31;15.01;85.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:11:21;14.88;85.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:13:51;14.90;85.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:16:19;14.84;85.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:18:45;14.74;85.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:21:13;14.71;85.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:23:40;14.66;85.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:26:11;14.64;85.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:28:37;14.57;86.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:31:06;14.64;85.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:33:33;14.53;86.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:36:00;14.60;86.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:38:32;14.55;86.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:41:03;14.59;86.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:43:30;14.64;86.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:45:57;14.69;85.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:48:23;14.87;85.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:50:49;14.85;85.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:53:15;14.69;85.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:55:42;14.74;85.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T00:58:08;14.83;85.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:00:39;14.94;85.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:03:06;14.87;85.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:05:33;14.84;85.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:07:59;14.91;85.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:10:25;14.85;85.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:12:51;14.84;85.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:15:18;14.94;85.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:17:43;14.94;85.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:20:10;14.74;85.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:22:38;14.85;85.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:25:05;14.92;85.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:27:33;14.88;85.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:30:00;14.98;85.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:32:26;14.94;85.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:35:18;14.97;85.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:37:44;14.98;85.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:40:10;14.88;85.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:42:36;14.81;85.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:47:53;14.94;85.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:50:22;14.94;85.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:52:51;14.90;85.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:55:19;14.97;85.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T01:57:48;14.98;85.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:00:16;14.80;86.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:03:12;14.88;85.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:05:41;14.84;85.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:08:09;14.81;86.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:10:36;14.85;85.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:13:12;14.88;85.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:18:58;14.84;85.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:21:38;14.80;85.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:24:29;14.85;85.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:27:08;14.84;85.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:30:03;14.88;85.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:35:21;14.76;85.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:40:35;14.63;86.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:43:08;14.74;85.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:45:38;14.71;85.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:48:07;14.73;85.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:50:33;14.73;85.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:52:59;14.71;85.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T02:55:29;14.64;85.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:00:38;14.34;86.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:03:10;14.51;86.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:21:24;14.30;86.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:23:52;14.22;86.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:26:21;14.19;87.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:28:52;14.15;87.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:31:28;14.09;88.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:36:44;14.05;88.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:41:54;14.06;87.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:44:20;14.05;88.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:47:13;14.00;87.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:49:54;14.09;87.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:52:40;14.22;87.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T03:57:56;13.94;87.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:00:25;13.91;88.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:02:52;13.91;88.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:05:19;13.86;88.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:07:45;13.86;88.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:10:11;13.79;88.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:12:37;13.75;88.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:15:04;13.70;89.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:17:30;13.75;89.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:19:56;13.70;88.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:22:22;13.68;88.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:24:48;13.65;88.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:27:14;13.65;89.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:29:40;13.68;89.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:32:06;13.77;88.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:34:32;13.73;89.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:36:58;13.68;88.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:39:29;13.86;88.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:41:56;13.81;88.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:44:23;13.88;88.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:46:50;13.75;88.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:49:17;13.68;88.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:51:44;13.67;88.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:54:12;13.70;88.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:56:38;13.61;88.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T04:59:05;13.64;88.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:01:31;13.65;88.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:03:57;13.68;88.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:06:23;13.74;88.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:08:50;13.71;88.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:11:15;13.74;88.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:14:09;13.84;87.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:16:35;13.84;88.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:19:01;13.97;87.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:21:26;13.95;87.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:23:53;14.04;87.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:26:18;13.98;87.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:28:44;13.94;87.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:31:10;13.94;86.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:33:36;14.05;86.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:36:02;14.05;86.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:38:32;14.02;86.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:41:02;14.09;86.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:43:29;14.09;86.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:45:55;14.04;86.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:48:21;14.01;86.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:50:48;14.08;86.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:53:14;14.04;86.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:55:40;14.08;86.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T05:58:06;14.11;86.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:00:50;14.04;86.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:03:16;14.00;86.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:05:42;14.08;86.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:08:08;14.06;86.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:10:34;13.98;86.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:13:00;14.02;86.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:15:25;14.15;86.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:17:51;14.15;86.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:20:17;14.11;86.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:22:44;14.08;86.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:25:09;14.19;86.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:27:36;14.16;85.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:30:02;14.13;86.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:32:33;14.09;86.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:34:59;14.06;86.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:37:25;14.02;86.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:39:51;14.06;86.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:42:17;14.06;86.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:44:43;14.08;86.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:47:09;14.15;86.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:49:35;14.08;86.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:52:01;14.11;86.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:54:27;14.11;85.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:56:56;14.09;85.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T06:59:21;14.15;85.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:01:48;14.06;86.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:04:14;14.15;85.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:06:40;14.08;85.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:09:06;14.09;86.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:15:02;14.05;86.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:17:28;14.06;86.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:19:53;14.09;86.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:22:19;14.08;86.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:24:45;14.12;86.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:27:11;14.13;86.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:29:37;14.12;86.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:32:04;14.13;86.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:34:30;14.19;86.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:36:56;14.18;85.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:39:21;14.33;85.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:41:49;14.30;85.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:44:15;14.34;85.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:46:41;14.23;86.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:49:09;14.34;85.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:51:36;14.36;85.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:54:02;14.39;85.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:56:28;14.49;85.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T07:58:54;14.57;85.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:01:20;14.59;85.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:03:46;14.50;85.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:06:12;14.57;85.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:08:38;14.53;85.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:11:05;14.53;85.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:13:31;14.59;85.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:15:58;14.66;85.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:18:23;14.71;85.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:20:50;14.76;84.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:23:15;14.83;84.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:25:41;14.83;84.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:28:07;14.80;84.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:30:33;14.91;84.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:32:59;15.02;83.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:35:26;15.09;83.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:37:52;15.18;83.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:40:18;15.17;83.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:48:25;15.35;82.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:50:52;15.24;83.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:53:17;15.39;82.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:55:45;15.48;82.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T08:58:12;15.53;81.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:00:38;15.59;81.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:03:04;15.63;81.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:05:30;15.57;81.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:08:00;15.65;81.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:10:28;15.60;81.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:12:54;15.66;80.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:15:20;15.60;80.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:17:46;15.67;80.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:20:12;15.74;80.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:22:38;15.79;80.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:25:04;15.96;79.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:27:31;16.05;79.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:29:57;16.10;79.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:32:23;16.17;78.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:34:50;16.28;78.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:37:16;16.31;78.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:39:42;16.40;77.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:42:08;16.49;77.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:44:36;16.53;77.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:47:05;16.73;76.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:49:32;16.79;76.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:52:16;16.77;76.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T09:54:46;16.93;75.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:01:01;17.16;75.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:03:31;17.21;75.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:05:57;17.35;75.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:08:25;17.45;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:10:53;17.54;75.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:13:33;17.54;75.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:15:59;17.67;75.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:18:34;17.68;76.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:21:23;17.95;75.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:24:13;18.03;75.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:29:42;17.98;75.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:34:42;18.20;75.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:39:51;18.14;75.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:42:25;17.96;76.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:45:17;18.09;76.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T10:50:52;18.38;75.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:01:57;18.30;74.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:17:30;18.50;74.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:23:01;18.40;75.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:25:34;18.46;74.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:31:08;18.44;74.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:36:56;18.34;74.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:41:45;18.58;74.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:47:48;18.82;73.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:53:10;18.95;73.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T11:55:47;19.02;73.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:01:13;19.16;73.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:06:38;19.36;72.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:09:31;19.56;72.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:12:09;19.63;71.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:22:36;19.56;72.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:25:05;19.50;72.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:27:37;19.45;72.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:30:22;19.63;72.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:32:50;19.77;71.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:35:44;19.90;71.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:40:50;19.98;71.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:43:42;20.11;70.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:51:45;20.33;69.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:54:18;20.36;69.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T12:59:28;20.29;69.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:05:17;20.55;68.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:28:42;21.25;66.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:33:43;20.96;67.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:36:28;20.66;67.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:38:59;20.53;68.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:41:27;20.73;68.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:44:05;20.87;68.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:46:42;20.96;67.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:49:21;21.15;67.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:51:48;21.34;66.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:54:14;21.46;66.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:56:41;21.78;65.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T13:59:17;21.82;65.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:01:45;21.76;65.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:04:34;22.00;64.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:07:19;22.17;63.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:09:57;22.09;63.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:12:25;22.17;63.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:14:52;22.22;63.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:17:23;22.27;63.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:19:57;22.24;63.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:24:49;22.31;64.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:27:23;22.45;63.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:29:51;22.89;63.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:32:23;23.13;61.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:37:24;23.64;60.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:39:50;23.61;60.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:42:16;23.60;60.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:44:42;23.27;61.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:47:10;23.61;60.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:49:36;23.78;60.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:52:03;23.79;60.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:54:31;24.12;59.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:56:58;24.06;59.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T14:59:24;23.61;60.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:01:50;22.92;61.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:04:15;23.15;61.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:06:42;23.39;60.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:09:11;23.07;62.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:11:37;22.59;63.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:14:03;22.50;64.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:16:41;22.17;64.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:19:16;21.62;66.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:21:43;21.44;67.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:24:10;20.91;68.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:26:38;20.73;69.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:29:04;20.39;70.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-07T15:31:31;20.26;71.21
