sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-12-07T00:01:30;98843.50;;;3.12
72927;BMP280;61071;51.618;19.388;2022-12-07T00:03:59;98841.59;;;3.12
72927;BMP280;61071;51.618;19.388;2022-12-07T00:06:38;98839.44;;;3.02
72927;BMP280;61071;51.618;19.388;2022-12-07T00:09:11;98840.28;;;3.06
72927;BMP280;61071;51.618;19.388;2022-12-07T00:11:39;98829.50;;;3.06
72927;BMP280;61071;51.618;19.388;2022-12-07T00:14:09;98833.25;;;3.02
72927;BMP280;61071;51.618;19.388;2022-12-07T00:16:37;98834.81;;;3.03
72927;BMP280;61071;51.618;19.388;2022-12-07T00:19:03;98833.69;;;3.04
72927;BMP280;61071;51.618;19.388;2022-12-07T00:21:32;98841.16;;;3.10
72927;BMP280;61071;51.618;19.388;2022-12-07T00:24:01;98838.47;;;3.10
72927;BMP280;61071;51.618;19.388;2022-12-07T00:26:31;98832.78;;;3.15
72927;BMP280;61071;51.618;19.388;2022-12-07T00:29:14;98836.31;;;3.19
72927;BMP280;61071;51.618;19.388;2022-12-07T00:31:42;98836.09;;;3.09
72927;BMP280;61071;51.618;19.388;2022-12-07T00:34:13;98823.25;;;3.02
72927;BMP280;61071;51.618;19.388;2022-12-07T00:36:43;98832.63;;;3.08
72927;BMP280;61071;51.618;19.388;2022-12-07T00:39:09;98831.06;;;3.07
72927;BMP280;61071;51.618;19.388;2022-12-07T00:41:35;98838.03;;;3.08
72927;BMP280;61071;51.618;19.388;2022-12-07T00:44:01;98830.56;;;3.02
72927;BMP280;61071;51.618;19.388;2022-12-07T00:46:26;98830.06;;;2.96
72927;BMP280;61071;51.618;19.388;2022-12-07T00:48:53;98827.78;;;2.98
72927;BMP280;61071;51.618;19.388;2022-12-07T00:51:22;98832.41;;;2.98
72927;BMP280;61071;51.618;19.388;2022-12-07T00:53:49;98835.91;;;2.98
72927;BMP280;61071;51.618;19.388;2022-12-07T00:56:17;98832.47;;;3.01
72927;BMP280;61071;51.618;19.388;2022-12-07T00:59:02;98838.16;;;2.96
72927;BMP280;61071;51.618;19.388;2022-12-07T01:01:32;98836.47;;;2.88
72927;BMP280;61071;51.618;19.388;2022-12-07T01:04:00;98831.78;;;2.85
72927;BMP280;61071;51.618;19.388;2022-12-07T01:06:27;98829.88;;;2.85
72927;BMP280;61071;51.618;19.388;2022-12-07T01:08:54;98829.94;;;2.89
72927;BMP280;61071;51.618;19.388;2022-12-07T01:11:22;98826.88;;;2.91
72927;BMP280;61071;51.618;19.388;2022-12-07T01:13:52;98828.81;;;2.90
72927;BMP280;61071;51.618;19.388;2022-12-07T01:16:20;98827.53;;;2.84
72927;BMP280;61071;51.618;19.388;2022-12-07T01:18:49;98823.25;;;2.83
72927;BMP280;61071;51.618;19.388;2022-12-07T01:21:20;98829.78;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T01:23:47;98817.13;;;2.86
72927;BMP280;61071;51.618;19.388;2022-12-07T01:26:16;98821.91;;;2.93
72927;BMP280;61071;51.618;19.388;2022-12-07T01:28:44;98822.53;;;2.86
72927;BMP280;61071;51.618;19.388;2022-12-07T01:31:13;98816.78;;;2.87
72927;BMP280;61071;51.618;19.388;2022-12-07T01:33:41;98816.44;;;2.89
72927;BMP280;61071;51.618;19.388;2022-12-07T01:38:50;98809.59;;;2.95
72927;BMP280;61071;51.618;19.388;2022-12-07T01:41:19;98809.19;;;2.93
72927;BMP280;61071;51.618;19.388;2022-12-07T01:47:04;98806.63;;;2.81
72927;BMP280;61071;51.618;19.388;2022-12-07T01:49:35;98811.34;;;2.84
72927;BMP280;61071;51.618;19.388;2022-12-07T01:52:26;98808.19;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T01:54:58;98806.63;;;2.81
72927;BMP280;61071;51.618;19.388;2022-12-07T01:57:35;98798.19;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T02:00:06;98797.41;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T02:02:47;98795.06;;;2.80
72927;BMP280;61071;51.618;19.388;2022-12-07T02:05:29;98797.41;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T02:07:57;98797.41;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T02:10:30;98796.28;;;2.83
72927;BMP280;61071;51.618;19.388;2022-12-07T02:13:10;98783.44;;;2.76
72927;BMP280;61071;51.618;19.388;2022-12-07T02:29:40;98781.22;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T02:32:25;98765.03;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T02:35:03;98765.97;;;2.90
72927;BMP280;61071;51.618;19.388;2022-12-07T02:40:51;98770.44;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T02:43:25;98771.22;;;2.82
72927;BMP280;61071;51.618;19.388;2022-12-07T02:46:04;98762.00;;;2.83
72927;BMP280;61071;51.618;19.388;2022-12-07T02:48:34;98763.31;;;2.74
72927;BMP280;61071;51.618;19.388;2022-12-07T02:51:02;98772.28;;;2.78
72927;BMP280;61071;51.618;19.388;2022-12-07T02:53:38;98776.69;;;2.86
72927;BMP280;61071;51.618;19.388;2022-12-07T02:56:39;98769.31;;;2.83
72927;BMP280;61071;51.618;19.388;2022-12-07T03:08:02;98757.44;;;2.87
72927;BMP280;61071;51.618;19.388;2022-12-07T03:16:20;98756.47;;;2.76
72927;BMP280;61071;51.618;19.388;2022-12-07T03:19:02;98745.31;;;2.78
72927;BMP280;61071;51.618;19.388;2022-12-07T03:21:36;98746.81;;;2.75
72927;BMP280;61071;51.618;19.388;2022-12-07T03:24:17;98747.16;;;2.74
72927;BMP280;61071;51.618;19.388;2022-12-07T03:26:56;98743.16;;;2.68
72927;BMP280;61071;51.618;19.388;2022-12-07T03:29:41;98744.63;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T03:32:37;98747.31;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T03:35:48;98751.59;;;2.66
72927;BMP280;61071;51.618;19.388;2022-12-07T03:38:44;98740.06;;;2.66
72927;BMP280;61071;51.618;19.388;2022-12-07T03:41:24;98737.66;;;2.61
72927;BMP280;61071;51.618;19.388;2022-12-07T03:43:56;98739.94;;;2.59
72927;BMP280;61071;51.618;19.388;2022-12-07T03:46:44;98732.19;;;2.57
72927;BMP280;61071;51.618;19.388;2022-12-07T03:49:53;98729.16;;;2.59
72927;BMP280;61071;51.618;19.388;2022-12-07T03:52:35;98732.19;;;2.57
72927;BMP280;61071;51.618;19.388;2022-12-07T03:55:29;98728.50;;;2.65
72927;BMP280;61071;51.618;19.388;2022-12-07T03:58:03;98731.69;;;2.71
72927;BMP280;61071;51.618;19.388;2022-12-07T04:00:33;98731.69;;;2.71
72927;BMP280;61071;51.618;19.388;2022-12-07T04:02:59;98729.22;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T04:05:24;98727.72;;;2.65
72927;BMP280;61071;51.618;19.388;2022-12-07T04:07:50;98728.44;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T04:10:16;98733.09;;;2.65
72927;BMP280;61071;51.618;19.388;2022-12-07T04:12:42;98727.72;;;2.65
72927;BMP280;61071;51.618;19.388;2022-12-07T04:15:08;98725.75;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T04:17:35;98723.88;;;2.66
72927;BMP280;61071;51.618;19.388;2022-12-07T04:20:01;98719.63;;;2.65
72927;BMP280;61071;51.618;19.388;2022-12-07T04:22:26;98714.63;;;2.67
72927;BMP280;61071;51.618;19.388;2022-12-07T04:24:52;98720.47;;;2.69
72927;BMP280;61071;51.618;19.388;2022-12-07T04:27:18;98716.28;;;2.71
72927;BMP280;61071;51.618;19.388;2022-12-07T04:29:43;98726.28;;;2.71
72927;BMP280;61071;51.618;19.388;2022-12-07T04:32:09;98715.00;;;2.65
72927;BMP280;61071;51.618;19.388;2022-12-07T04:34:35;98723.16;;;2.69
72927;BMP280;61071;51.618;19.388;2022-12-07T04:37:01;98730.13;;;2.70
72927;BMP280;61071;51.618;19.388;2022-12-07T04:39:31;98723.09;;;2.65
72927;BMP280;61071;51.618;19.388;2022-12-07T04:41:59;98716.53;;;2.63
72927;BMP280;61071;51.618;19.388;2022-12-07T04:44:26;98716.47;;;2.59
72927;BMP280;61071;51.618;19.388;2022-12-07T04:46:53;98717.66;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T04:49:20;98720.03;;;2.67
72927;BMP280;61071;51.618;19.388;2022-12-07T04:51:46;98718.06;;;2.64
72927;BMP280;61071;51.618;19.388;2022-12-07T04:54:13;98719.91;;;2.60
72927;BMP280;61071;51.618;19.388;2022-12-07T04:56:40;98713.75;;;2.59
72927;BMP280;61071;51.618;19.388;2022-12-07T04:59:07;98717.66;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T05:01:34;98710.69;;;2.61
72927;BMP280;61071;51.618;19.388;2022-12-07T05:04:00;98708.44;;;2.63
72927;BMP280;61071;51.618;19.388;2022-12-07T05:06:26;98713.03;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T05:08:51;98710.75;;;2.64
72927;BMP280;61071;51.618;19.388;2022-12-07T05:11:18;98713.38;;;2.61
72927;BMP280;61071;51.618;19.388;2022-12-07T05:14:03;98711.47;;;2.61
72927;BMP280;61071;51.618;19.388;2022-12-07T05:16:31;98715.38;;;2.64
72927;BMP280;61071;51.618;19.388;2022-12-07T05:18:57;98710.91;;;2.71
72927;BMP280;61071;51.618;19.388;2022-12-07T05:21:23;98705.50;;;2.71
72927;BMP280;61071;51.618;19.388;2022-12-07T05:23:49;98706.28;;;2.72
72927;BMP280;61071;51.618;19.388;2022-12-07T05:26:15;98702.09;;;2.74
72927;BMP280;61071;51.618;19.388;2022-12-07T05:28:41;98705.84;;;2.70
72927;BMP280;61071;51.618;19.388;2022-12-07T05:31:07;98708.13;;;2.68
72927;BMP280;61071;51.618;19.388;2022-12-07T05:33:32;98710.69;;;2.61
72927;BMP280;61071;51.618;19.388;2022-12-07T05:35:58;98713.09;;;2.66
72927;BMP280;61071;51.618;19.388;2022-12-07T05:38:24;98724.00;;;2.73
72927;BMP280;61071;51.618;19.388;2022-12-07T05:40:50;98723.25;;;2.72
72927;BMP280;61071;51.618;19.388;2022-12-07T05:43:16;98718.19;;;2.71
72927;BMP280;61071;51.618;19.388;2022-12-07T05:45:42;98719.97;;;2.63
72927;BMP280;61071;51.618;19.388;2022-12-07T05:48:07;98723.19;;;2.50
72927;BMP280;61071;51.618;19.388;2022-12-07T05:50:33;98724.75;;;2.51
72927;BMP280;61071;51.618;19.388;2022-12-07T05:52:59;98722.91;;;2.55
72927;BMP280;61071;51.618;19.388;2022-12-07T05:55:25;98719.06;;;2.56
72927;BMP280;61071;51.618;19.388;2022-12-07T05:57:50;98722.44;;;2.53
72927;BMP280;61071;51.618;19.388;2022-12-07T06:00:34;98717.06;;;2.53
72927;BMP280;61071;51.618;19.388;2022-12-07T06:03:00;98713.66;;;2.56
72927;BMP280;61071;51.618;19.388;2022-12-07T06:05:26;98719.75;;;2.53
72927;BMP280;61071;51.618;19.388;2022-12-07T06:07:52;98723.63;;;2.52
72927;BMP280;61071;51.618;19.388;2022-12-07T06:10:17;98727.59;;;2.58
72927;BMP280;61071;51.618;19.388;2022-12-07T06:12:43;98730.63;;;2.56
72927;BMP280;61071;51.618;19.388;2022-12-07T06:15:11;98724.41;;;2.52
72927;BMP280;61071;51.618;19.388;2022-12-07T06:17:39;98729.69;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T06:20:05;98723.19;;;2.50
72927;BMP280;61071;51.618;19.388;2022-12-07T06:22:31;98726.84;;;2.41
72927;BMP280;61071;51.618;19.388;2022-12-07T06:24:57;98722.97;;;2.39
72927;BMP280;61071;51.618;19.388;2022-12-07T06:27:23;98724.88;;;2.38
72927;BMP280;61071;51.618;19.388;2022-12-07T06:29:48;98726.94;;;2.45
72927;BMP280;61071;51.618;19.388;2022-12-07T06:32:14;98725.09;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T06:34:40;98731.88;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T06:37:06;98724.25;;;2.45
72927;BMP280;61071;51.618;19.388;2022-12-07T06:39:31;98718.47;;;2.46
72927;BMP280;61071;51.618;19.388;2022-12-07T06:41:58;98724.56;;;2.59
72927;BMP280;61071;51.618;19.388;2022-12-07T06:44:24;98724.59;;;2.63
72927;BMP280;61071;51.618;19.388;2022-12-07T06:46:51;98734.03;;;2.72
72927;BMP280;61071;51.618;19.388;2022-12-07T06:49:17;98734.25;;;2.64
72927;BMP280;61071;51.618;19.388;2022-12-07T06:51:43;98730.28;;;2.58
72927;BMP280;61071;51.618;19.388;2022-12-07T06:54:10;98733.84;;;2.62
72927;BMP280;61071;51.618;19.388;2022-12-07T06:56:38;98731.59;;;2.67
72927;BMP280;61071;51.618;19.388;2022-12-07T06:59:04;98727.34;;;2.66
72927;BMP280;61071;51.618;19.388;2022-12-07T07:01:32;98734.66;;;2.66
72927;BMP280;61071;51.618;19.388;2022-12-07T07:03:59;98724.28;;;2.68
72927;BMP280;61071;51.618;19.388;2022-12-07T07:06:24;98732.09;;;2.73
72927;BMP280;61071;51.618;19.388;2022-12-07T07:08:50;98729.41;;;2.73
72927;BMP280;61071;51.618;19.388;2022-12-07T07:11:16;98730.56;;;2.72
72927;BMP280;61071;51.618;19.388;2022-12-07T07:13:42;98735.16;;;2.71
72927;BMP280;61071;51.618;19.388;2022-12-07T07:16:09;98725.66;;;2.77
72927;BMP280;61071;51.618;19.388;2022-12-07T07:18:36;98730.34;;;2.80
72927;BMP280;61071;51.618;19.388;2022-12-07T07:21:02;98733.13;;;2.84
72927;BMP280;61071;51.618;19.388;2022-12-07T07:23:29;98723.63;;;2.94
72927;BMP280;61071;51.618;19.388;2022-12-07T07:25:55;98739.06;;;2.93
72927;BMP280;61071;51.618;19.388;2022-12-07T07:28:20;98740.59;;;2.94
72927;BMP280;61071;51.618;19.388;2022-12-07T07:30:47;98744.75;;;2.88
72927;BMP280;61071;51.618;19.388;2022-12-07T07:33:13;98745.63;;;2.96
72927;BMP280;61071;51.618;19.388;2022-12-07T07:35:40;98737.59;;;2.99
72927;BMP280;61071;51.618;19.388;2022-12-07T07:38:06;98744.16;;;2.98
72927;BMP280;61071;51.618;19.388;2022-12-07T07:40:33;98744.16;;;2.98
72927;BMP280;61071;51.618;19.388;2022-12-07T07:42:59;98747.16;;;2.93
72927;BMP280;61071;51.618;19.388;2022-12-07T07:45:26;98746.78;;;2.95
72927;BMP280;61071;51.618;19.388;2022-12-07T07:47:52;98751.75;;;2.93
72927;BMP280;61071;51.618;19.388;2022-12-07T07:50:18;98750.56;;;2.90
72927;BMP280;61071;51.618;19.388;2022-12-07T07:52:44;98752.91;;;2.92
72927;BMP280;61071;51.618;19.388;2022-12-07T07:55:11;98766.03;;;2.93
72927;BMP280;61071;51.618;19.388;2022-12-07T07:57:38;98759.13;;;2.96
72927;BMP280;61071;51.618;19.388;2022-12-07T10:01:29;98712.75;;;2.13
72927;BMP280;61071;51.618;19.388;2022-12-07T10:04:18;98710.31;;;2.24
72927;BMP280;61071;51.618;19.388;2022-12-07T10:06:48;98706.25;;;2.33
72927;BMP280;61071;51.618;19.388;2022-12-07T10:09:18;98709.59;;;2.46
72927;BMP280;61071;51.618;19.388;2022-12-07T10:12:05;98705.88;;;2.51
72927;BMP280;61071;51.618;19.388;2022-12-07T10:14:39;98695.34;;;2.65
72927;BMP280;61071;51.618;19.388;2022-12-07T10:22:36;98704.88;;;2.78
72927;BMP280;61071;51.618;19.388;2022-12-07T10:25:18;98702.38;;;2.88
72927;BMP280;61071;51.618;19.388;2022-12-07T10:28:00;98696.91;;;2.85
72927;BMP280;61071;51.618;19.388;2022-12-07T10:30:32;98685.84;;;2.90
72927;BMP280;61071;51.618;19.388;2022-12-07T10:32:58;98682.13;;;2.98
72927;BMP280;61071;51.618;19.388;2022-12-07T10:35:29;98674.00;;;2.98
72927;BMP280;61071;51.618;19.388;2022-12-07T10:37:59;98677.84;;;2.97
72927;BMP280;61071;51.618;19.388;2022-12-07T10:40:33;98683.94;;;2.94
72927;BMP280;61071;51.618;19.388;2022-12-07T10:51:12;98690.69;;;3.04
72927;BMP280;61071;51.618;19.388;2022-12-07T10:56:42;98685.84;;;2.90
72927;BMP280;61071;51.618;19.388;2022-12-07T11:22:58;98675.47;;;2.92
72927;BMP280;61071;51.618;19.388;2022-12-07T11:25:44;98676.53;;;2.87
72927;BMP280;61071;51.618;19.388;2022-12-07T11:36:52;98641.81;;;2.86
72927;BMP280;61071;51.618;19.388;2022-12-07T11:39:41;98653.56;;;2.97
72927;BMP280;61071;51.618;19.388;2022-12-07T11:42:35;98653.75;;;3.08
72927;BMP280;61071;51.618;19.388;2022-12-07T11:45:16;98646.88;;;3.10
72927;BMP280;61071;51.618;19.388;2022-12-07T11:48:01;98645.44;;;3.16
72927;BMP280;61071;51.618;19.388;2022-12-07T11:50:37;98644.69;;;3.19
72927;BMP280;61071;51.618;19.388;2022-12-07T11:59:02;98640.97;;;3.27
72927;BMP280;61071;51.618;19.388;2022-12-07T12:06:40;98628.97;;;3.25
72927;BMP280;61071;51.618;19.388;2022-12-07T12:21:04;98621.56;;;3.18
72927;BMP280;61071;51.618;19.388;2022-12-07T12:23:46;98606.41;;;3.10
72927;BMP280;61071;51.618;19.388;2022-12-07T12:26:21;98612.25;;;3.16
72927;BMP280;61071;51.618;19.388;2022-12-07T12:34:02;98620.06;;;3.21
72927;BMP280;61071;51.618;19.388;2022-12-07T12:46:48;98603.69;;;3.10
72927;BMP280;61071;51.618;19.388;2022-12-07T13:02:32;98588.00;;;2.93
72927;BMP280;61071;51.618;19.388;2022-12-07T13:29:20;98587.03;;;2.40
72927;BMP280;61071;51.618;19.388;2022-12-07T13:31:49;98583.66;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T13:34:38;98587.13;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T13:37:15;98579.84;;;2.25
72927;BMP280;61071;51.618;19.388;2022-12-07T13:39:53;98577.50;;;2.23
72927;BMP280;61071;51.618;19.388;2022-12-07T13:42:26;98594.13;;;2.25
72927;BMP280;61071;51.618;19.388;2022-12-07T13:44:55;98572.56;;;2.25
72927;BMP280;61071;51.618;19.388;2022-12-07T13:50:27;98591.41;;;2.25
72927;BMP280;61071;51.618;19.388;2022-12-07T13:52:55;98590.69;;;2.28
72927;BMP280;61071;51.618;19.388;2022-12-07T13:55:23;98586.84;;;2.29
72927;BMP280;61071;51.618;19.388;2022-12-07T13:57:54;98587.69;;;2.33
72927;BMP280;61071;51.618;19.388;2022-12-07T14:00:26;98589.38;;;2.41
72927;BMP280;61071;51.618;19.388;2022-12-07T14:05:33;98590.50;;;2.40
72927;BMP280;61071;51.618;19.388;2022-12-07T14:10:54;98593.78;;;2.50
72927;BMP280;61071;51.618;19.388;2022-12-07T14:14:01;98596.13;;;2.51
72927;BMP280;61071;51.618;19.388;2022-12-07T14:16:32;98592.66;;;2.51
72927;BMP280;61071;51.618;19.388;2022-12-07T14:19:05;98588.41;;;2.50
72927;BMP280;61071;51.618;19.388;2022-12-07T14:22:06;98589.66;;;2.56
72927;BMP280;61071;51.618;19.388;2022-12-07T14:24:42;98588.41;;;2.50
72927;BMP280;61071;51.618;19.388;2022-12-07T14:27:18;98588.88;;;2.55
72927;BMP280;61071;51.618;19.388;2022-12-07T14:29:45;98593.44;;;2.51
72927;BMP280;61071;51.618;19.388;2022-12-07T14:32:24;98598.38;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T14:35:14;98603.00;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T14:37:44;98592.22;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T14:40:17;98599.59;;;2.52
72927;BMP280;61071;51.618;19.388;2022-12-07T14:42:47;98599.88;;;2.46
72927;BMP280;61071;51.618;19.388;2022-12-07T14:45:18;98596.91;;;2.52
72927;BMP280;61071;51.618;19.388;2022-12-07T14:47:46;98604.13;;;2.47
72927;BMP280;61071;51.618;19.388;2022-12-07T14:50:15;98580.88;;;2.39
72927;BMP280;61071;51.618;19.388;2022-12-07T14:53:12;98585.56;;;2.42
72927;BMP280;61071;51.618;19.388;2022-12-07T14:55:40;98591.78;;;2.46
72927;BMP280;61071;51.618;19.388;2022-12-07T14:58:12;98590.31;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T15:00:39;98576.13;;;2.33
72927;BMP280;61071;51.618;19.388;2022-12-07T15:03:05;98577.28;;;2.32
72927;BMP280;61071;51.618;19.388;2022-12-07T15:05:30;98590.91;;;2.39
72927;BMP280;61071;51.618;19.388;2022-12-07T15:07:56;98591.72;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T15:10:24;98590.25;;;2.45
72927;BMP280;61071;51.618;19.388;2022-12-07T15:12:55;98587.13;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T15:15:45;98592.44;;;2.40
72927;BMP280;61071;51.618;19.388;2022-12-07T15:18:11;98580.75;;;2.32
72927;BMP280;61071;51.618;19.388;2022-12-07T15:20:37;98579.91;;;2.28
72927;BMP280;61071;51.618;19.388;2022-12-07T15:23:03;98583.00;;;2.30
72927;BMP280;61071;51.618;19.388;2022-12-07T15:25:29;98585.31;;;2.28
72927;BMP280;61071;51.618;19.388;2022-12-07T15:27:54;98572.19;;;2.27
72927;BMP280;61071;51.618;19.388;2022-12-07T15:30:20;98582.59;;;2.28
72927;BMP280;61071;51.618;19.388;2022-12-07T15:32:50;98586.97;;;2.36
72927;BMP280;61071;51.618;19.388;2022-12-07T15:35:17;98579.19;;;2.31
72927;BMP280;61071;51.618;19.388;2022-12-07T15:37:43;98585.31;;;2.28
72927;BMP280;61071;51.618;19.388;2022-12-07T15:40:10;98576.66;;;2.19
72927;BMP280;61071;51.618;19.388;2022-12-07T15:42:39;98592.13;;;2.22
72927;BMP280;61071;51.618;19.388;2022-12-07T15:45:06;98594.38;;;2.20
72927;BMP280;61071;51.618;19.388;2022-12-07T15:47:39;98605.88;;;2.17
72927;BMP280;61071;51.618;19.388;2022-12-07T15:50:08;98599.63;;;2.13
72927;BMP280;61071;51.618;19.388;2022-12-07T15:52:36;98593.53;;;2.16
72927;BMP280;61071;51.618;19.388;2022-12-07T15:55:03;98587.44;;;2.19
72927;BMP280;61071;51.618;19.388;2022-12-07T15:57:30;98590.69;;;2.28
72927;BMP280;61071;51.618;19.388;2022-12-07T15:59:57;98595.53;;;2.19
72927;BMP280;61071;51.618;19.388;2022-12-07T16:02:23;98600.03;;;2.15
72927;BMP280;61071;51.618;19.388;2022-12-07T16:04:50;98591.13;;;2.11
72927;BMP280;61071;51.618;19.388;2022-12-07T16:07:17;98596.66;;;2.18
72927;BMP280;61071;51.618;19.388;2022-12-07T16:09:44;98599.06;;;2.23
72927;BMP280;61071;51.618;19.388;2022-12-07T16:12:12;98598.34;;;2.26
72927;BMP280;61071;51.618;19.388;2022-12-07T16:14:39;98602.97;;;2.26
72927;BMP280;61071;51.618;19.388;2022-12-07T16:17:07;98576.59;;;2.16
72927;BMP280;61071;51.618;19.388;2022-12-07T16:19:34;98590.25;;;2.26
72927;BMP280;61071;51.618;19.388;2022-12-07T16:22:00;98589.53;;;2.29
72927;BMP280;61071;51.618;19.388;2022-12-07T16:24:27;98584.53;;;2.28
72927;BMP280;61071;51.618;19.388;2022-12-07T16:26:53;98589.13;;;2.27
72927;BMP280;61071;51.618;19.388;2022-12-07T16:29:21;98590.69;;;2.28
72927;BMP280;61071;51.618;19.388;2022-12-07T16:31:48;98594.34;;;2.39
72927;BMP280;61071;51.618;19.388;2022-12-07T16:34:16;98584.56;;;2.31
72927;BMP280;61071;51.618;19.388;2022-12-07T16:36:41;98598.19;;;2.38
72927;BMP280;61071;51.618;19.388;2022-12-07T16:39:08;98597.41;;;2.38
72927;BMP280;61071;51.618;19.388;2022-12-07T16:41:34;98601.28;;;2.40
72927;BMP280;61071;51.618;19.388;2022-12-07T16:44:06;98599.59;;;2.52
72927;BMP280;61071;51.618;19.388;2022-12-07T16:46:34;98606.19;;;2.54
72927;BMP280;61071;51.618;19.388;2022-12-07T16:49:01;98598.59;;;2.40
72927;BMP280;61071;51.618;19.388;2022-12-07T16:51:27;98611.88;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T16:53:56;98617.97;;;2.46
72927;BMP280;61071;51.618;19.388;2022-12-07T16:56:25;98611.38;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T16:58:54;98602.44;;;2.39
72927;BMP280;61071;51.618;19.388;2022-12-07T17:01:21;98626.41;;;2.44
72927;BMP280;61071;51.618;19.388;2022-12-07T17:03:48;98609.53;;;2.47
72927;BMP280;61071;51.618;19.388;2022-12-07T17:06:21;98615.69;;;2.48
72927;BMP280;61071;51.618;19.388;2022-12-07T17:08:49;98615.69;;;2.48
72927;BMP280;61071;51.618;19.388;2022-12-07T17:11:18;98621.44;;;2.46
72927;BMP280;61071;51.618;19.388;2022-12-07T17:13:54;98627.97;;;2.45
72927;BMP280;61071;51.618;19.388;2022-12-07T17:16:39;98622.94;;;2.44
72927;BMP280;61071;51.618;19.388;2022-12-07T17:19:07;98614.38;;;2.38
72927;BMP280;61071;51.618;19.388;2022-12-07T17:21:34;98627.13;;;2.41
72927;BMP280;61071;51.618;19.388;2022-12-07T17:24:01;98621.72;;;2.41
72927;BMP280;61071;51.618;19.388;2022-12-07T17:26:29;98618.69;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T17:28:56;98625.56;;;2.40
72927;BMP280;61071;51.618;19.388;2022-12-07T17:31:23;98632.94;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T17:33:50;98636.81;;;2.46
72927;BMP280;61071;51.618;19.388;2022-12-07T17:36:27;98635.63;;;2.43
72927;BMP280;61071;51.618;19.388;2022-12-07T17:38:55;98646.47;;;2.47
72927;BMP280;61071;51.618;19.388;2022-12-07T17:41:23;98641.88;;;2.47
72927;BMP280;61071;51.618;19.388;2022-12-07T17:44:12;98651.53;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T17:46:40;98661.63;;;2.52
72927;BMP280;61071;51.618;19.388;2022-12-07T17:49:07;98650.38;;;2.50
72927;BMP280;61071;51.618;19.388;2022-12-07T17:51:33;98664.94;;;2.45
72927;BMP280;61071;51.618;19.388;2022-12-07T17:54:18;98660.34;;;2.45
72927;BMP280;61071;51.618;19.388;2022-12-07T17:56:44;98665.00;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T17:59:11;98673.53;;;2.51
72927;BMP280;61071;51.618;19.388;2022-12-07T18:01:38;98658.81;;;2.48
72927;BMP280;61071;51.618;19.388;2022-12-07T18:04:05;98660.41;;;2.49
72927;BMP280;61071;51.618;19.388;2022-12-07T18:06:31;98668.41;;;2.45
72927;BMP280;61071;51.618;19.388;2022-12-07T18:08:58;98665.56;;;2.38
72927;BMP280;61071;51.618;19.388;2022-12-07T18:11:24;98683.03;;;2.44
72927;BMP280;61071;51.618;19.388;2022-12-07T18:13:51;98686.91;;;2.47
72927;BMP280;61071;51.618;19.388;2022-12-07T18:16:20;98682.75;;;2.50
72927;BMP280;61071;51.618;19.388;2022-12-07T18:18:48;98682.16;;;2.40
72927;BMP280;61071;51.618;19.388;2022-12-07T18:21:17;98673.13;;;2.33
72927;BMP280;61071;51.618;19.388;2022-12-07T18:23:46;98688.31;;;2.41
72927;BMP280;61071;51.618;19.388;2022-12-07T18:26:15;98684.78;;;2.37
