sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:01:26;76.65320712252598;;;193;151070
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:03:57;81.17141492917396;;;204;150792
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:06:27;79.55915963138922;;;199;150077
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:08:57;82.19998004854853;;;206;150365
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:11:28;92.59808868047723;;;234;151623
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:19:01;84.71923432993879;;;212;150143
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:21:32;85.77612167501704;;;216;151091
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:24:03;85.35249646034248;;;213;149732
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:26:35;84.38594629020274;;;212;150736
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:29:04;79.766652776951;;;201;151191
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:31:35;75.49618876696181;;;190;151001
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:34:06;80.09145757201293;;;202;151327
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:36:36;93.81211077249237;;;236;150940
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:39:07;80.79245937045876;;;202;150014
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:49:10;79.5949327186398;;;202;152271
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:51:40;76.72072192068197;;;192;150155
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:54:11;74.79709299241419;;;188;150808
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T00:59:13;75.62038566396689;;;190;150753
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:01:43;84.56041216553099;;;212;150425
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:04:13;68.16997045967946;;;170;149626
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:06:50;70.33154396387516;;;176;150146
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:09:21;83.27906380123537;;;211;152019
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:11:52;80.82424727418226;;;202;149955
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:16:47;72.9478462544849;;;184;151341
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:19:18;84.7248772754824;;;212;150133
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:21:49;80.90261942059448;;;204;151293
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:24:20;80.97540967338595;;;204;151157
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:26:50;72.53837824911486;;;182;150541
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:29:27;83.0047450377598;;;207;149630
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:31:51;73.44918434148548;;;184;150308
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:34:21;83.92558598043068;;;210;150133
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:36:52;72.5499524262607;;;183;151344
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:39:32;78.6463298379409;;;198;151056
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:44:25;75.24184879971337;;;189;150714
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:46:56;81.24684703820726;;;204;150652
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:49:33;76.50113556373103;;;192;150586
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:51:58;70.79880676168379;;;178;150850
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:54:27;83.01337216999868;;;209;151060
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:56:59;87.13123396128827;;;219;150807
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T01:59:29;81.57661470378491;;;204;150043
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:01:59;81.61594284242709;;;206;151441
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:04:31;85.88184619462575;;;216;150905
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:07:08;86.88432030289947;;;218;150545
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:12:03;81.12735772136762;;;199;147176
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:14:33;79.34118016732347;;;202;152758
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:17:07;85.09234828496042;;;215;151600
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:19:39;79.15515069161813;;;200;151601
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:25:45;86.8566268020426;;;218;150593
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:27:19;75.66606045319988;;;190;150662
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:29:39;87.14829201340538;;;218;150089
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:32:23;78.9531398494042;;;198;150469
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:39:42;77.27185220098647;;;194;150637
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:42:15;82.61946059025249;;;208;151054
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:44:42;80.23803951723447;;;200;149555
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:47:14;77.03864507290211;;;194;151093
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:49:44;77.92514463379118;;;198;152454
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:52:14;71.31743604468691;;;178;149753
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:54:44;86.47715196599363;;;217;150560
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T02:59:48;80.17124471507964;;;201;150428
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:02:25;71.15053496894701;;;177;149261
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:07:21;76.21567978828978;;;192;151150
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:10:07;79.63104283486513;;;200;150695
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:12:19;76.45138169945051;;;192;150684
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:14:50;72.63682250286115;;;183;151163
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:17:21;79.43810778427257;;;200;151061
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:19:51;92.2495775207926;;;232;150895
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:22:22;79.62288068451909;;;201;151464
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:24:54;87.58361623912738;;;218;149343
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:27:25;76.83467410934165;;;195;152275
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:32:34;78.36773465793276;;;198;151593
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:35:14;79.97442994416751;;;196;147047
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:37:31;73.78210978001282;;;190;154509
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:40:04;92.45664854569263;;;233;151206
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:42:30;88.52192207689102;;;223;151149
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:45:01;73.503815771857;;;183;149380
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:47:34;82.31263045961167;;;209;152346
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:50:37;73.53235023778124;;;184;150138
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:52:37;79.06388361796331;;;200;151776
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:55:09;89.06284322143898;;;223;150231
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T03:57:35;84.53875680622585;;;214;151883
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:02:43;82.78356384581896;;;206;149305
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:05:08;76.62885436587986;;;195;152684
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:07:39;78.29940579892553;;;197;150959
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:10:10;78.40561839918512;;;195;149224
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:12:41;83.845613850928;;;213;152423
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:15:12;84.32888264230499;;;212;150838
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:17:42;85.27008804632347;;;215;151284
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:20:14;83.35893770789639;;;208;149714
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:22:43;80.61580413933694;;;203;151087
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:25:14;72.85504965539697;;;179;147416
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:27:44;72.53837824911486;;;182;150541
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:31:44;80.8448217497793;;;203;150659
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:34:03;71.15768596813315;;;177;149246
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:36:34;84.21357828633934;;;213;151757
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:39:05;75.8680671706697;;;189;149470
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:41:35;68.12096393132776;;;173;152376
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:49:08;68.95868423659962;;;174;151395
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:51:38;75.19548827070376;;;188;150009
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:54:09;83.70579989950015;;;211;151244
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:56:41;72.37008703069398;;;181;150062
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T04:59:11;72.59504132231405;;;183;151250
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:01:42;82.98151113699228;;;209;151118
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:04:14;75.87354409317804;;;190;150250
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:06:43;83.39793108978643;;;208;149644
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:09:13;81.05276337205854;;;205;151753
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:11:50;74.96212020521546;;;188;150476
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:16:47;85.51201145463223;;;215;150856
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:19:17;79.50300633227462;;;199;150183
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:21:48;88.03847900038821;;;223;151979
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:24:19;81.25979233608625;;;204;150628
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:26:49;76.501643589999;;;192;150585
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:29:20;79.44468964410385;;;198;149538
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:31:49;72.72390086235445;;;183;150982
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:34:19;77.61394101876675;;;193;149200
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:36:50;78.41894728504099;;;198;151494
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:39:32;78.9651204317289;;;199;151206
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:44:23;81.46990250105978;;;205;150976
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:46:54;79.24226254002134;;;198;149920
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:49:24;88.11559079593799;;;223;151846
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:51:55;74.40268963733662;;;187;150801
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:54:26;78.42096533421795;;;197;150725
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:56:57;87.84249297790026;;;221;150952
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T05:59:27;74.80106100795756;;;188;150800
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:01:59;80.86897632358213;;;203;150614
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:04:30;77.45574430336171;;;195;151054
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:07:00;83.34563609765263;;;207;149018
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:09:46;88.82810632817272;;;223;150628
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:14:36;81.04277701259556;;;203;150291
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:17:04;75.48119260284312;;;190;151031
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:19:34;82.92279715655481;;;209;151225
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:22:06;80.12587431079848;;;202;151262
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:24:35;78.47420261715511;;;194;148329
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:27:07;76.91452415678529;;;196;152897
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:29:37;77.97012471241887;;;196;150827
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:32:13;82.49899879855828;;;206;149820
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:34:39;88.79592722680454;;;225;152034
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:37:16;80.23992532125762;;;202;151047
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:39:41;67.53982863423872;;;170;151022
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:42:11;78.08120445263073;;;195;149844
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:44:42;70.35535416169807;;;177;150948
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:47:13;78.15043959622272;;;196;150479
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:49:43;78.6123784567499;;;197;150358
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:52:13;80.10465935392976;;;199;149055
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:54:44;78.21861708431545;;;198;151882
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:57:14;76.27977195526509;;;192;151023
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T06:59:52;80.68255587498841;;;203;150962
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:02:23;81.39921526900312;;;204;150370
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:07:19;82.42688098540606;;;207;150679
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:09:50;75.3584484092096;;;190;151277
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:12:20;83.05790871578166;;;209;150979
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:14:53;82.27181494803362;;;207;150963
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:17:22;87.67734736170891;;;220;150552
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:22:24;78.36117740652347;;;197;150840
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:24:56;86.86765457332652;;;221;152646
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:27:26;74.40633245382585;;;188;151600
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:29:58;85.86477622817769;;;216;150935
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:32:28;75.8599467508663;;;189;149486
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:35:00;81.14366386732021;;;205;151583
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:37:30;78.63126284178915;;;199;151848
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:40:01;83.69261983261477;;;209;149834
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:42:32;78.92140743176587;;;200;152050
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:50:05;77.72643500093486;;;194;149756
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:52:36;92.14342209332982;;;233;151720
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:55:07;70.9309353186911;;;178;150569
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T07:57:38;82.95790580903804;;;209;151161
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:00:08;72.95298361580782;;;181;148863
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:02:37;68.48456458200003;;;173;151567
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:05:08;82.34455466652454;;;206;150101
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:07:38;82.81435448811128;;;207;149974
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:10:14;88.57501945059549;;;222;150381
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:12:45;76.00931213562289;;;191;150771
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:22:43;88.6304019501338;;;223;150964
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:25:14;66.45937037086463;;;166;149866
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:27:50;85.6022827275394;;;214;149996
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:30:13;79.5056532914275;;;199;150178
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:32:44;68.75782853183381;;;172;150092
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:35:14;79.99049617867185;;;202;151518
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:37:45;76.35814089137524;;;192;150868
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:45:17;77.78668805132318;;;194;149640
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:47:50;76.571096064325;;;193;151232
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:50:19;70.16424812629565;;;176;150504
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:52:51;78.13222987533216;;;197;151282
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:55:21;78.17873961585269;;;197;151192
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T08:57:51;77.56587101675262;;;194;150066
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:00:27;82.04320942362978;;;205;149921
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:02:53;76.02415966386555;;;193;152320
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:05:24;90.73844378262571;;;228;150763
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:08:02;74.38739789964994;;;187;150832
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:10:25;89.75347979205098;;;223;149075
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:12:56;83.32620299737384;;;211;151933
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:15:27;70.59010152284264;;;178;151296
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:22:59;74.28840054822456;;;187;151033
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:25:30;74.38512297540493;;;186;150030
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:28:01;74.72079595628634;;;187;150159
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:30:32;81.12707269777198;;;205;151614
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:33:02;81.44778402431514;;;205;151017
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:35:32;76.92103305345945;;;193;150544
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:38:04;81.19562203768005;;;205;151486
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:40:34;80.97328282524603;;;202;149679
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:43:05;83.41648373578128;;;209;150330
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:50:37;72.62829362768512;;;185;152833
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:53:09;71.48435948690116;;;180;151082
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:55:39;72.93694076696714;;;183;150541
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T09:58:13;86.768471468563;;;218;150746
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:00:41;77.6488101225081;;;193;149133
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:10:44;85.17381400415965;;;215;151455
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:13:15;85.06184207911281;;;214;150949
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:15:46;78.65632112008731;;;197;150274
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:18:25;81.00989677556667;;;203;150352
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:20:45;89.06462177490215;;;223;150228
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:23:15;83.07759900413392;;;208;150221
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:25:52;78.82049332826534;;;197;149961
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:30:52;78.95925676162292;;;201;152737
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:33:27;78.51558567929403;;;195;149015
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:35:48;71.55208395444517;;;180;150939
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:38:25;75.55265367036657;;;189;150094
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:40:48;81.01366856230669;;;203;150345
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:43:19;74.31989348806708;;;187;150969
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:45:59;81.84493811232512;;;203;148818
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:48:22;75.75356953992596;;;191;151280
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:51:01;83.70146477563357;;;210;150535
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:55:56;73.77523146148069;;;185;150457
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T10:58:27;81.5723129314555;;;206;151522
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:00:57;80.64354350137415;;;201;149547
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:03:28;79.79572294924992;;;200;150384
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:05:56;83.75654763487464;;;210;150436
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:08:33;70.53229428080834;;;178;151420
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:10:59;85.16217988144884;;;210;147953
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:13:28;72.51037950997018;;;186;153909
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:16:02;78.94894236328476;;;198;150477
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:18:45;80.33263361860165;;;199;148632
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:23:41;84.02649765833132;;;215;153523
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:28:38;87.01929126297176;;;219;151001
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:31:08;82.30724079484524;;;208;151627
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:33:37;81.09565692142776;;;203;150193
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:38:37;87.06368768386737;;;219;150924
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:41:04;75.5939524838013;;;189;150012
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:46:14;73.51863937242784;;;184;150166
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:51:08;77.38607050730869;;;192;148864
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:53:39;84.21574899789788;;;215;153178
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:56:16;88.356924318327;;;219;148715
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T11:58:51;78.34851308433292;;;199;152396
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:01:13;76.40034307580656;;;193;151570
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:03:46;72.80160902106894;;;184;151645
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:06:13;80.92969481930352;;;203;150501
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:08:44;90.96077316657191;;;224;147756
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:14:17;78.33212822366835;;;195;149364
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:18:48;93.29151605358282;;;234;150496
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:21:17;75.89475926714955;;;190;150208
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:23:48;81.85213636724855;;;206;151004
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:26:33;82.38040131024067;;;210;152949
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:28:52;81.95847437298436;;;205;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:33:50;89.41461370092675;;;224;150311
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:36:51;82.69826507604093;;;206;149459
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:39:12;90.54827579329464;;;227;150417
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:41:50;82.46496230267549;;;208;151337
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:46:35;90.72941675841304;;;228;150778
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:48:55;80.37295171654608;;;202;150797
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:51:40;79.23433487844733;;;198;149935
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T12:56:32;78.03177582623852;;;194;149170
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T13:01:41;81.87564801498378;;;204;149495
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T13:04:02;86.82779817183673;;;218;150643
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T13:06:35;77.20823554512481;;;193;149984
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T13:11:29;78.39599928369138;;;197;150773
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T13:16:36;78.10665181477182;;;194;149027
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T13:18:59;73.65135745719994;;;188;153154
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T13:24:06;81.84504005749115;;;205;150284
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-07T13:26:42;84.36423167817487;;;213;151486
