sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-12-07T00:02:01;67.75;51.81;76.05;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:04:26;67.45;52.42;78.29;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:06:52;68.11;58.55;75.01;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:09:20;69.20;49.71;79.92;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:11:49;67.98;51.18;74.98;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:14:16;67.24;51.60;75.65;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:16:42;67.15;50.64;74.86;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:19:09;65.86;42.35;76.25;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:21:35;68.13;53.27;77.08;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:24:02;66.79;53.79;75.61;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:26:29;69.10;54.81;77.20;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:28:58;68.91;57.30;78.70;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:31:27;66.16;49.10;77.07;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:33:53;64.78;45.11;73.53;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:36:21;67.51;45.91;78.06;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:38:47;67.52;46.50;79.01;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:41:17;66.13;52.39;74.09;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:43:44;67.59;57.04;75.79;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:46:10;66.36;54.10;75.11;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:48:36;68.00;43.29;78.89;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:51:02;66.12;47.10;74.94;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:53:27;68.73;57.66;77.35;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:55:53;67.07;46.80;77.35;;
60872;Laerm;46714;50.118;14.462;2022-12-07T00:58:19;66.68;47.00;76.76;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:00:44;66.81;53.35;75.96;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:03:12;67.91;50.67;80.51;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:05:38;68.13;55.00;77.36;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:08:04;65.73;47.34;74.16;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:10:30;64.36;44.35;75.19;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:12:57;65.74;47.50;74.55;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:15:22;65.25;43.63;74.24;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:17:48;67.86;48.91;78.26;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:20:14;68.62;53.15;83.86;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:22:41;67.60;57.26;76.91;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:25:09;66.17;45.80;74.48;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:27:35;65.50;43.99;75.55;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:30:01;67.22;51.72;81.28;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:32:28;66.31;50.85;75.41;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:34:54;65.58;47.72;79.30;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:37:19;65.74;44.35;76.31;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:39:48;65.82;46.15;77.23;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:42:13;65.27;52.93;74.26;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:47:59;66.81;45.07;76.21;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:50:27;65.87;47.61;79.74;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:52:58;67.09;51.86;76.70;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:55:25;66.56;48.23;78.62;;
60872;Laerm;46714;50.118;14.462;2022-12-07T01:57:52;65.83;44.19;77.72;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:00:19;64.83;42.79;77.82;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:03:00;63.51;43.09;76.94;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:05:28;68.85;42.09;86.26;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:07:55;66.21;42.53;79.22;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:10:25;66.51;48.25;77.32;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:12:58;67.22;50.12;78.72;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:15:43;64.34;46.02;73.65;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:18:16;64.98;46.28;79.39;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:21:20;68.05;47.42;78.45;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:27:06;64.15;42.35;73.90;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:29:50;66.11;43.49;79.53;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:32:39;65.39;44.76;75.90;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:35:11;67.54;47.93;76.03;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:38:02;69.63;58.13;77.89;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:40:46;67.35;51.20;80.54;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:43:23;66.63;43.44;78.91;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:45:51;64.23;49.36;77.43;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:48:19;65.74;44.54;75.57;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:50:52;66.04;46.78;77.59;;
60872;Laerm;46714;50.118;14.462;2022-12-07T02:53:36;67.32;45.51;81.06;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:07:30;67.32;54.00;76.67;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:10:10;67.33;48.84;75.15;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:15:43;67.04;53.68;76.65;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:18:16;64.34;46.20;74.46;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:20:44;69.15;54.57;77.83;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:23:12;66.56;52.56;75.15;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:25:41;68.98;53.77;79.48;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:28:11;69.76;44.65;82.11;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:33:12;68.64;53.45;80.04;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:35:44;68.33;55.62;76.75;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:38:26;69.19;53.13;80.97;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:41:00;67.90;56.92;76.91;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:43:29;66.63;47.98;74.19;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:46:04;68.96;54.93;78.59;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:48:54;69.55;49.98;78.29;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:51:43;68.66;51.01;78.16;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:54:16;68.98;55.90;76.68;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:56:46;70.17;53.94;79.24;;
60872;Laerm;46714;50.118;14.462;2022-12-07T03:59:14;70.88;55.89;80.74;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:01:53;67.01;51.76;77.95;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:04:19;70.29;59.62;82.21;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:06:44;70.54;56.71;77.60;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:09:09;71.33;55.86;79.65;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:11:35;71.36;61.87;78.70;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:14:00;70.45;57.97;78.26;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:16:55;70.51;53.30;77.93;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:19:28;71.61;63.04;77.87;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:21:55;70.45;59.40;77.90;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:24:21;71.57;62.47;80.25;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:26:47;72.69;62.82;79.21;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:29:13;72.83;66.92;79.87;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:31:40;72.84;64.28;81.18;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:34:06;72.61;65.01;78.98;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:36:32;73.08;66.15;80.64;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:38:58;72.00;65.93;79.73;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:41:24;73.33;65.50;82.13;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:43:57;73.56;65.44;83.37;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:46:24;72.81;66.67;77.85;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:48:50;72.86;65.22;79.06;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:51:19;72.72;65.60;79.21;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:53:44;73.44;68.14;81.18;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:56:10;73.75;68.29;80.39;;
60872;Laerm;46714;50.118;14.462;2022-12-07T04:58:35;73.77;68.31;79.13;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:01:01;74.17;67.50;80.85;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:03:27;74.17;66.19;81.44;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:05:52;73.34;66.88;78.44;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:08:18;74.12;69.07;81.03;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:10:43;74.91;70.04;81.69;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:13:08;75.26;68.94;84.29;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:15:34;75.64;69.73;86.02;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:17:59;74.77;69.10;81.02;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:20:24;74.81;69.43;80.86;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:22:50;75.21;68.22;80.51;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:25:15;74.74;69.08;81.06;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:27:41;74.72;67.00;79.71;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:30:06;75.25;68.43;80.13;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:32:32;74.92;67.47;79.23;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:34:57;74.01;66.16;81.64;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:37:23;74.96;67.23;80.52;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:39:48;74.98;66.55;81.07;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:42:13;74.69;66.61;79.24;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:44:44;74.90;67.90;81.44;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:47:11;74.76;69.04;80.62;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:49:37;77.94;69.89;91.66;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:52:03;74.90;65.54;81.46;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:54:29;75.81;71.35;80.43;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:56:55;75.25;66.22;82.57;;
60872;Laerm;46714;50.118;14.462;2022-12-07T05:59:20;74.98;66.93;82.46;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:01:53;74.93;69.38;82.44;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:04:20;74.17;68.13;78.51;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:06:46;76.15;69.22;82.75;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:09:12;74.79;67.45;84.20;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:11:38;74.89;66.01;81.96;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:14:23;79.02;68.71;95.17;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:16:48;74.38;66.73;80.66;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:19:13;77.77;69.42;92.75;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:21:39;74.75;66.34;82.11;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:24:05;75.12;69.18;80.15;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:26:31;84.78;67.81;109.59;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:28:56;74.94;68.21;80.75;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:31:22;75.36;70.92;79.80;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:33:47;75.12;68.45;83.93;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:36:13;74.98;68.11;82.28;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:38:38;74.87;68.67;81.05;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:41:04;74.74;67.77;84.49;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:43:30;74.87;65.92;80.51;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:45:55;76.14;69.19;91.57;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:48:20;80.24;69.35;96.19;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:50:47;74.85;68.14;83.02;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:53:12;74.89;69.13;79.48;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:55:38;75.17;69.02;80.74;;
60872;Laerm;46714;50.118;14.462;2022-12-07T06:58:03;74.37;67.18;81.87;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:00:29;74.79;67.32;81.07;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:02:54;79.32;70.22;97.10;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:05:20;75.13;71.05;81.88;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:07:49;75.12;64.77;80.40;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:10:14;75.31;67.62;82.50;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:12:40;75.43;70.18;79.73;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:15:05;75.80;70.16;85.89;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:17:31;74.84;66.73;85.23;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:19:56;82.78;70.38;104.94;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:22:22;74.92;66.82;81.52;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:24:47;74.76;66.66;79.47;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:27:12;75.84;71.67;85.61;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:29:38;78.04;65.98;94.95;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:32:03;74.91;67.03;80.89;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:34:29;74.32;66.27;79.55;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:36:54;76.24;68.35;94.30;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:39:20;79.69;70.13;96.81;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:41:46;86.66;67.64;109.98;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:44:11;77.48;68.03;98.10;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:46:36;74.97;68.18;80.61;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:49:02;74.56;65.08;79.69;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:51:27;74.78;68.64;80.12;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:53:52;74.18;66.61;82.94;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:56:18;74.40;67.81;82.48;;
60872;Laerm;46714;50.118;14.462;2022-12-07T07:58:43;74.77;68.51;79.49;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:01:08;76.54;69.45;91.86;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:03:34;79.50;65.74;96.39;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:05:59;79.28;67.25;97.77;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:08:26;74.21;68.46;81.54;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:10:51;76.85;70.59;94.19;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:13:17;74.46;69.15;79.70;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:15:44;74.41;69.01;80.43;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:18:11;74.70;69.86;79.50;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:20:38;74.26;65.55;79.41;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:23:06;77.53;70.60;95.86;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:25:32;74.92;67.40;83.51;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:27:58;76.43;67.59;93.04;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:30:23;74.27;69.20;78.65;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:32:49;74.21;67.18;78.95;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:35:15;74.63;66.78;80.10;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:37:40;75.06;68.17;82.94;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:40:08;75.36;71.34;79.93;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:42:33;74.67;64.15;81.58;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:45:10;74.86;67.39;81.36;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:47:37;74.34;66.28;80.52;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:50:05;74.88;68.45;82.30;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:52:33;74.73;68.46;80.85;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:55:00;75.48;69.23;81.30;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:57:27;74.24;65.60;79.18;;
60872;Laerm;46714;50.118;14.462;2022-12-07T08:59:53;74.39;67.92;79.82;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:02:19;74.07;66.95;80.03;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:04:44;74.54;69.03;80.65;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:07:09;75.75;70.56;80.66;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:09:35;75.00;67.27;78.44;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:12:00;74.64;69.49;78.79;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:14:26;75.89;70.12;83.64;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:16:51;75.76;70.58;82.15;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:19:16;77.02;67.78;92.55;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:21:42;75.65;71.34;80.19;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:24:07;74.68;67.13;80.78;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:26:34;81.74;69.51;101.96;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:29:01;75.44;70.58;83.87;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:31:27;74.08;69.37;78.73;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:33:57;74.27;67.73;80.65;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:36:23;74.55;69.01;81.18;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:38:48;74.35;69.03;82.12;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:41:14;75.02;69.74;83.08;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:43:40;75.11;70.44;80.16;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:46:13;74.87;70.29;80.64;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:48:39;75.73;70.53;83.96;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:51:18;75.52;70.78;82.60;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:53:45;74.93;68.25;81.12;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:56:15;74.88;69.70;79.58;;
60872;Laerm;46714;50.118;14.462;2022-12-07T09:58:41;75.05;69.37;82.14;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:03:34;80.02;67.66;101.13;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:06:01;74.72;69.42;84.31;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:08:27;78.84;70.38;96.25;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:10:55;74.75;69.42;79.66;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:13:46;75.24;70.32;82.10;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:16:32;76.68;68.79;92.23;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:19:28;78.04;69.22;97.11;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:22:14;73.66;68.12;80.11;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:24:42;76.15;65.68;93.47;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:27:30;74.21;65.46;82.91;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:29:57;82.44;65.49;108.58;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:37:46;73.41;61.06;82.74;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:40:29;76.91;60.67;96.62;;
60872;Laerm;46714;50.118;14.462;2022-12-07T10:57:13;76.21;71.34;89.21;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:10:08;75.90;69.89;81.27;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:15:24;75.55;69.67;84.34;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:18:09;75.62;69.20;83.35;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:20:56;75.22;70.16;81.54;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:37:02;75.03;69.55;79.89;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:39:33;75.11;70.75;85.17;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:42:14;74.98;69.41;78.93;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:44:57;76.19;71.82;83.10;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:47:30;75.20;67.86;84.72;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:50:21;75.40;71.92;80.23;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:52:58;75.37;68.47;80.53;;
60872;Laerm;46714;50.118;14.462;2022-12-07T11:55:45;80.74;69.43;104.16;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:00:51;79.23;70.35;102.47;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:03:29;76.47;69.46;95.23;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:05:57;75.38;69.23;93.69;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:08:30;75.14;71.10;78.42;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:14:14;75.77;70.18;80.71;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:22:20;74.83;69.06;79.01;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:24:50;75.86;71.94;80.14;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:27:25;74.95;69.80;80.69;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:29:58;75.42;68.87;79.86;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:32:38;75.62;71.02;82.66;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:35:35;75.37;69.13;81.70;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:40:44;76.21;70.82;90.80;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:43:39;74.00;69.82;79.87;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:51:42;74.77;67.35;80.61;;
60872;Laerm;46714;50.118;14.462;2022-12-07T12:56:43;75.65;71.21;82.57;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:02:09;75.06;69.45;79.31;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:13:00;74.41;69.84;78.94;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:15:49;75.14;70.50;78.26;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:23:39;75.14;70.88;80.17;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:26:21;75.32;70.98;81.79;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:28:50;74.93;70.88;80.17;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:33:57;79.25;71.45;100.45;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:36:32;75.11;71.23;80.03;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:39:16;75.28;70.66;78.57;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:41:43;75.64;72.31;78.67;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:44:13;75.18;70.21;80.15;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:47:11;75.40;68.85;80.10;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:49:48;74.73;70.01;78.89;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:52:20;75.28;70.09;79.56;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:54:54;74.98;69.98;80.00;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:57:21;75.41;71.51;82.61;;
60872;Laerm;46714;50.118;14.462;2022-12-07T13:59:47;75.60;70.81;81.26;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:02:23;78.22;71.48;101.77;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:04:50;74.36;70.40;80.40;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:07:28;74.02;69.16;81.31;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:10:03;74.32;69.00;80.53;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:12:30;74.88;68.93;83.08;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:14:56;79.50;70.31;98.14;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:17:25;74.75;70.76;81.43;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:19:53;74.88;71.60;79.28;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:22:33;74.72;70.65;83.34;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:25:16;75.12;71.75;80.60;;
60872;Laerm;46714;50.118;14.462;2022-12-07T14:27:52;74.17;70.06;79.62;;
