sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:00:37;37.33;31.68;42.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:03:21;40.32;32.35;56.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:06:06;38.65;32.93;51.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:08:50;38.91;32.35;47.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:11:34;38.17;32.35;64.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:14:18;37.15;32.35;41.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:17:02;37.17;32.35;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:19:46;37.11;30.89;42.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:22:30;37.27;32.93;44.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:25:14;37.38;32.93;41.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:27:58;37.29;32.35;40.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:30:42;37.26;31.68;40.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:33:26;37.08;29.92;40.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:36:12;37.12;31.68;40.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:38:57;37.12;32.35;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:41:41;37.60;31.68;42.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:44:25;37.15;29.92;40.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:47:09;37.95;32.93;43.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:49:53;37.27;32.35;41.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:52:37;37.22;32.93;41.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:55:21;37.24;32.93;40.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T00:58:05;37.35;32.35;40.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:00:49;37.48;32.35;49.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:03:33;37.58;32.93;51.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:06:18;37.33;32.93;40.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:09:02;37.27;32.35;41.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:11:46;37.14;32.35;40.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:14:30;37.13;32.35;40.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:17:14;37.26;32.93;40.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:19:58;37.12;32.35;40.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:22:42;37.12;32.35;48.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:25:26;37.05;32.35;40.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:28:10;37.09;32.93;40.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:30:55;37.13;32.93;40.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:33:39;37.25;31.68;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:36:24;37.45;32.35;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:39:08;37.27;31.68;40.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:41:52;37.25;32.35;41.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:45:25;37.52;32.35;42.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:47:45;37.42;32.93;40.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:50:30;37.26;32.35;40.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:53:14;37.20;31.68;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:55:58;37.28;32.35;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T01:58:42;37.20;31.68;40.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:01:26;37.41;32.93;40.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:04:11;37.33;32.93;40.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:06:55;37.23;31.68;40.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:09:39;37.45;31.68;41.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:12:23;37.30;32.93;40.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:15:07;37.37;31.68;41.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:18:02;37.36;32.93;41.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:26:54;38.21;33.44;42.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:29:50;37.90;33.90;43.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:38:14;38.26;33.44;42.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:43:53;38.02;32.35;41.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:46:41;38.41;33.90;42.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:49:26;39.22;34.69;43.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:52:11;39.11;35.36;42.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:54:54;39.61;33.90;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T02:57:45;38.91;35.01;41.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:00:38;39.09;33.44;42.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:03:28;38.94;33.44;44.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:12:10;40.06;36.45;44.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:14:58;39.82;35.94;42.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:17:44;40.01;36.20;43.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:20:29;39.52;35.36;42.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:23:14;39.51;35.66;42.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:26:01;40.00;35.94;42.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:28:49;40.15;35.94;44.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:31:35;40.13;35.94;45.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:34:23;39.99;35.36;43.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:37:13;41.13;36.91;47.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:40:02;40.55;36.34;43.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:42:47;40.46;36.20;43.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:45:38;40.54;36.20;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:48:34;40.23;35.94;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:51:25;42.51;36.69;51.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:56:57;41.65;38.05;47.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T03:59:41;41.78;37.52;46.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:02:26;42.14;38.05;44.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:05:11;41.96;38.37;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:07:55;41.94;38.37;45.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:10:39;41.97;38.81;45.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:13:23;42.50;39.70;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:16:06;42.33;39.57;44.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:18:51;42.08;39.34;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:21:34;42.15;39.21;44.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:24:18;42.04;39.21;44.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:27:02;41.59;38.52;44.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:29:46;41.91;38.95;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:32:30;42.41;39.08;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:35:14;43.49;40.71;50.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:37:58;43.66;40.98;48.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:40:42;44.18;42.03;47.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:43:26;44.15;41.22;47.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:46:10;44.03;41.75;49.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:48:54;44.45;41.89;50.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:51:38;44.62;41.61;48.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:54:22;44.89;42.29;53.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:57:06;45.32;42.58;50.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T04:59:50;44.98;42.29;53.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:02:33;44.81;43.14;47.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:05:17;44.74;42.82;49.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:08:01;45.30;42.76;51.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:10:45;45.39;43.04;50.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:13:30;45.11;43.09;48.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:16:14;46.13;43.58;57.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:18:58;45.65;43.29;51.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:21:42;44.31;41.68;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:24:26;43.24;40.80;49.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:27:10;41.83;38.67;47.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:29:54;42.26;39.08;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:32:38;44.64;41.82;53.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:35:22;44.41;42.29;50.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:38:06;44.59;42.29;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:40:50;44.83;42.82;49.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:43:34;44.55;42.35;54.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:46:18;48.88;43.09;62.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:49:02;45.11;42.16;49.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:51:46;44.63;42.53;48.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:54:30;45.35;43.44;49.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:57:14;44.33;42.22;47.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T05:59:58;44.18;41.14;48.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:02:42;43.85;41.38;52.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:05:26;44.38;41.75;49.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:08:10;44.54;42.03;47.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:10:54;43.82;41.82;46.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:13:38;44.94;41.89;56.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:16:22;44.89;42.35;60.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:19:06;44.64;42.71;48.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:21:50;44.58;42.88;51.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:24:34;44.24;42.03;48.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:27:18;63.95;41.82;91.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:30:02;44.59;42.09;52.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:32:46;56.47;42.93;82.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:35:32;48.33;42.35;61.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:38:15;45.79;42.35;56.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:40:59;44.98;42.88;57.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:43:44;45.88;42.53;65.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:46:27;46.77;42.59;69.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:49:11;46.30;42.59;64.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:51:55;48.30;43.04;71.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:54:39;47.40;43.63;66.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T06:57:23;47.61;42.16;70.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:00:07;45.40;43.14;59.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:02:51;45.86;43.04;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:05:35;47.75;42.90;56.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:08:19;48.61;44.47;57.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:11:03;46.96;43.85;55.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:13:47;47.50;42.98;65.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:16:31;50.24;43.04;71.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:19:15;49.40;42.82;70.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:21:59;47.24;42.53;66.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:24:43;45.46;42.22;60.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:27:27;48.09;41.96;69.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:30:11;44.53;42.16;57.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:32:58;45.21;42.00;66.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:35:42;45.18;41.38;63.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:38:26;44.78;41.89;62.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:41:10;44.73;40.71;62.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:43:54;44.04;41.06;57.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:46:39;44.11;41.89;53.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:49:23;44.34;42.47;50.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:52:07;44.18;41.61;55.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:54:51;46.26;41.22;70.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T07:57:35;43.88;40.89;66.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:00:19;43.76;40.71;55.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:03:03;43.96;41.38;46.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:05:50;43.89;41.38;53.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:08:34;43.87;41.53;58.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:11:18;43.66;40.98;59.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:14:02;43.81;40.23;61.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:16:45;43.37;41.06;57.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:19:29;44.54;40.98;62.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:22:13;45.40;41.14;64.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:24:57;46.06;40.80;66.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:27:41;43.14;40.71;50.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:30:25;43.61;41.22;53.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:33:09;44.05;41.22;57.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:35:54;43.94;40.13;62.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:38:38;42.82;38.81;49.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:41:22;43.62;41.14;57.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:44:06;43.60;38.74;60.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:46:51;43.91;41.06;61.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:49:40;43.42;40.43;55.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:52:25;43.90;40.54;54.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:55:09;44.65;41.75;60.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T08:57:54;45.08;40.98;62.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:00:38;44.99;41.38;61.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:03:22;48.35;41.11;63.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:06:06;44.42;40.43;62.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:08:52;44.91;39.46;63.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:11:37;43.37;40.80;48.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:14:21;43.69;40.98;57.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:17:09;44.07;41.06;60.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:19:53;44.57;40.62;59.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:22:37;42.95;40.13;56.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:25:21;43.05;39.58;53.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:28:04;43.39;40.18;60.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:30:49;43.56;40.98;55.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:33:33;44.07;41.06;57.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:36:17;43.45;40.98;55.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:39:01;45.44;41.30;59.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:41:45;43.28;38.21;47.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:44:29;43.68;40.98;57.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:47:13;43.52;40.43;55.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:50:00;43.38;40.71;51.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:52:44;43.43;40.53;54.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:55:29;43.39;39.92;58.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T09:58:21;47.12;40.98;54.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:04:00;47.05;40.53;60.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:06:45;43.79;39.81;51.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:09:29;42.20;39.08;56.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:12:13;42.01;38.81;57.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:15:01;42.42;38.67;54.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:17:49;45.87;39.21;69.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:20:33;44.54;38.95;56.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:23:17;42.33;38.95;57.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:26:19;48.47;38.95;61.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:29:17;46.56;39.46;73.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:35:19;42.44;38.05;53.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:38:08;42.22;37.32;59.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:41:03;42.53;37.12;59.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:43:48;42.58;38.67;55.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:46:37;44.29;39.21;51.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:55:27;43.61;38.52;61.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T10:58:37;44.82;38.37;59.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:10:38;42.26;39.21;47.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:22:00;42.38;39.34;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:24:49;41.96;37.32;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:27:39;41.67;37.88;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:30:28;41.66;37.70;56.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:38:55;44.43;38.05;63.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:41:40;41.66;38.21;51.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:44:29;42.20;37.88;53.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:47:36;41.69;38.05;50.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:50:26;41.86;38.52;59.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T11:53:10;42.09;37.88;66.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:01:35;41.13;37.52;51.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:04:32;41.05;37.32;51.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:07:19;41.43;37.32;47.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:13:19;41.99;37.88;49.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:19:11;41.65;36.45;49.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:22:11;41.69;35.94;55.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:24:56;40.84;37.70;43.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:27:40;41.78;37.88;44.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:30:34;41.80;38.37;45.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:33:28;42.45;38.67;48.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:39:16;42.53;39.21;46.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:42:01;43.05;39.21;52.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:45:11;41.69;38.52;44.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:48:07;43.09;38.05;63.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T12:54:12;42.16;38.67;60.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:00:02;42.19;37.12;44.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:02:47;42.97;39.46;45.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:05:32;42.43;39.46;49.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:11:16;41.72;38.99;44.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:17:03;42.04;38.52;49.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:19:54;41.53;38.37;47.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:22:39;41.74;38.52;46.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:25:29;41.15;37.52;44.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:28:18;41.34;37.52;48.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:31:29;41.36;37.52;44.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:40:12;40.84;37.12;47.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:43:01;42.25;37.70;53.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:45:45;46.37;39.34;60.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:48:46;42.04;38.37;49.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:51:33;44.23;37.32;70.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:54:18;45.73;38.05;60.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:57:02;45.44;38.05;63.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T13:59:46;45.83;39.08;59.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T14:02:34;45.07;36.91;68.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T14:05:25;42.28;35.36;57.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T14:10:55;41.49;37.70;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T14:13:58;40.82;36.91;44.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T14:16:45;41.25;36.20;48.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T14:19:44;43.38;37.70;53.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-07T14:22:29;40.78;36.45;50.12;;
