sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:00:36;94708.41;;;8.65;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:01:38;94705.53;;;8.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:02:35;94708.09;;;8.42;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:03:32;94632.53;;;8.13;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:04:29;94734.72;;;8.39;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:05:26;94712.78;;;8.02;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:06:23;94722.25;;;7.83;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:07:20;94638.03;;;7.80;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:08:23;94711.81;;;8.72;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:09:20;94637.34;;;8.36;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:10:17;94728.69;;;8.20;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:11:23;94645.09;;;7.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:12:20;94642.09;;;7.56;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:13:17;94680.97;;;7.79;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:14:16;94451.25;;;5.99;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:15:13;94501.97;;;6.50;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:16:15;94698.06;;;7.62;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:17:12;94497.69;;;6.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:18:09;94708.94;;;7.59;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:19:06;94656.94;;;7.10;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:20:03;94720.22;;;7.53;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:21:21;94707.13;;;7.66;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:22:18;94626.09;;;6.80;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:23:15;94685.50;;;7.05;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:24:12;94674.69;;;7.28;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:25:09;94702.66;;;7.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:26:08;94508.84;;;5.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:27:05;94728.00;;;7.14;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:28:02;94597.31;;;6.67;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:29:04;94726.22;;;7.34;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:30:02;94562.66;;;6.39;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:31:09;94721.81;;;7.93;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:32:06;94714.19;;;7.72;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:33:03;94750.00;;;7.52;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:34:00;94733.91;;;7.42;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:34:57;94698.66;;;7.38;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:35:58;94491.50;;;6.30;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:36:54;94695.63;;;7.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:37:51;94714.97;;;7.53;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:38:48;94590.91;;;6.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:39:46;94736.50;;;7.55;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:40:43;94650.91;;;7.10;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:41:40;94740.75;;;7.69;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:42:37;94605.00;;;6.88;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:43:33;94582.41;;;6.61;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:44:30;94667.78;;;6.94;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:45:27;94627.09;;;6.85;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:46:24;94723.44;;;7.42;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:47:22;94717.00;;;7.51;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:48:19;94716.38;;;7.36;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:49:16;94718.63;;;7.71;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:50:12;94604.63;;;6.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:51:11;94623.03;;;6.57;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:52:08;94544.22;;;6.73;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:53:05;94696.63;;;7.59;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:54:02;94703.31;;;7.55;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:54:59;94703.50;;;7.60;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:55:56;94663.94;;;6.97;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:56:52;94563.91;;;6.56;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:57:49;94721.38;;;7.31;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:58:55;94634.38;;;6.96;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T00:59:52;94683.72;;;7.12;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:00:51;94726.00;;;7.29;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:01:48;94698.03;;;7.29;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:02:45;94503.50;;;6.12;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:03:42;94695.44;;;7.36;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:04:39;94563.47;;;6.46;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:06:51;94696.25;;;7.49;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:07:48;94659.97;;;7.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:08:45;94709.75;;;7.66;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:09:42;94671.03;;;7.22;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:10:39;94609.84;;;6.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:11:35;94503.94;;;6.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:12:32;94725.22;;;7.48;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:13:30;94664.59;;;7.18;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:14:27;94681.75;;;7.47;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:15:25;94688.19;;;7.90;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:16:24;94723.25;;;8.08;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:17:21;94717.00;;;7.64;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:18:18;94669.00;;;7.05;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:19:15;94721.84;;;7.67;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:20:12;94690.00;;;7.50;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:21:13;94704.91;;;7.50;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:22:10;94671.09;;;7.61;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:23:07;94328.88;;;5.63;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:24:07;94601.00;;;7.31;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:25:07;94675.28;;;7.56;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:26:07;94722.63;;;7.54;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:27:04;94667.03;;;7.46;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:28:01;94683.34;;;7.48;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:28:58;94699.69;;;7.82;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:29:57;94719.00;;;7.62;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:30:56;94565.78;;;6.88;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:31:53;94668.25;;;7.37;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:32:49;94679.53;;;7.44;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:33:52;94389.81;;;6.03;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:34:49;94688.19;;;7.77;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:35:46;94714.78;;;7.74;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:36:43;94689.63;;;7.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:37:39;94617.50;;;7.44;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:38:36;94343.25;;;5.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:39:33;94684.38;;;7.60;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:40:30;94584.09;;;7.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:41:31;94674.28;;;7.24;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:42:28;94692.00;;;7.35;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:43:26;94687.97;;;7.33;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:44:29;94693.22;;;7.46;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:45:42;94690.78;;;7.25;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:46:41;94588.91;;;6.78;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:47:38;94636.22;;;7.02;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:48:39;94582.06;;;7.03;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:49:42;94690.41;;;7.54;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:50:42;94687.78;;;7.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:51:42;94628.59;;;7.14;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:52:41;94357.25;;;5.32;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:53:44;94694.63;;;7.55;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:54:44;94440.00;;;6.05;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:55:46;94595.13;;;6.83;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:56:52;94625.94;;;7.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:57:54;94645.28;;;7.26;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:58:55;94520.50;;;6.68;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T01:59:56;94606.59;;;6.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:00:53;94515.00;;;6.37;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:01:51;94698.25;;;7.54;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:04:05;94433.56;;;5.94;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:05:04;94688.78;;;7.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:06:02;94503.81;;;6.82;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:07:03;94676.09;;;8.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:08:02;94625.31;;;8.03;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:08:59;94499.78;;;7.12;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:09:56;94487.91;;;6.70;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:10:54;94650.53;;;7.52;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:11:53;94565.97;;;6.80;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:12:56;94665.44;;;7.71;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:13:54;94671.25;;;7.99;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:14:52;94580.47;;;7.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:19:58;94655.38;;;7.29;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:31:08;94634.97;;;6.98;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:32:23;94612.06;;;7.07;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:33:29;94483.06;;;6.35;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:34:39;94648.13;;;7.31;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:35:59;94685.97;;;7.35;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:37:19;94664.19;;;7.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:38:31;94570.38;;;6.66;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:39:54;94665.19;;;7.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:41:09;94549.38;;;6.34;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:42:26;94417.72;;;5.49;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:43:38;94658.53;;;7.05;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:44:36;94606.53;;;6.56;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:45:36;94647.47;;;7.03;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:46:44;94599.63;;;6.42;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:47:46;94641.59;;;6.88;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:48:45;94483.59;;;5.57;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:49:44;94513.72;;;5.60;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:50:59;94475.00;;;5.70;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:51:56;94655.63;;;6.74;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:52:53;94637.19;;;6.95;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:53:50;94600.97;;;6.79;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:54:47;94669.47;;;7.54;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:55:44;94575.44;;;7.46;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T02:59:41;94632.94;;;6.74;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:00:54;94624.69;;;6.77;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:03:27;94619.50;;;7.49;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:06:42;94614.19;;;6.64;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:09:37;94552.97;;;6.20;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:10:55;94458.34;;;5.64;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:12:18;94625.50;;;6.84;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:14:36;94634.81;;;7.39;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:17:10;94626.31;;;6.98;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:18:12;94630.31;;;6.81;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:19:17;94614.34;;;6.50;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:20:21;94646.09;;;7.20;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:21:25;94638.44;;;7.18;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:22:23;94645.28;;;7.19;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:23:25;94657.56;;;7.25;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:24:35;94338.78;;;5.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:25:37;94647.88;;;7.00;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:26:40;94653.50;;;7.03;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:27:44;94460.53;;;6.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:28:50;94640.88;;;7.46;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:29:56;94582.06;;;6.90;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:31:04;94635.78;;;6.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:32:08;94335.59;;;4.85;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:33:17;94509.34;;;5.67;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:34:31;94555.81;;;6.38;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:35:37;94622.66;;;6.66;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:37:47;94642.41;;;6.88;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:38:50;94553.59;;;6.35;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:40:11;94663.91;;;6.77;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:41:21;94498.59;;;5.83;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:42:19;94641.22;;;6.97;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:43:18;94519.41;;;6.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:44:15;94435.44;;;5.73;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:45:14;94491.28;;;6.32;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:46:29;94358.25;;;5.25;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:48:58;94492.09;;;6.39;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:51:57;94629.19;;;7.48;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:53:09;94547.84;;;6.72;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:54:17;94623.94;;;7.03;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:55:44;94504.31;;;6.12;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:56:42;94639.25;;;7.12;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:57:42;94496.34;;;6.53;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:58:41;94624.16;;;7.08;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T03:59:40;94566.16;;;6.78;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:00:38;94643.63;;;6.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:01:36;94637.16;;;6.82;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:02:34;94574.72;;;6.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:03:31;94619.28;;;6.92;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:04:28;94535.28;;;6.28;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:05:25;94622.91;;;6.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:06:22;94466.13;;;6.05;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:07:19;94495.28;;;6.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:08:16;94636.38;;;6.88;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:09:13;94593.91;;;6.66;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:10:11;94573.44;;;6.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:11:08;94590.69;;;6.71;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:12:05;94619.91;;;7.13;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:13:02;94618.13;;;7.20;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:13:59;94474.00;;;6.18;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:15:14;94562.09;;;6.50;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:16:11;94626.75;;;7.08;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:17:08;94503.81;;;5.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:18:05;94635.72;;;6.79;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:19:02;94653.47;;;6.97;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:19:59;94605.78;;;6.69;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:20:56;94475.75;;;5.98;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:21:53;94576.34;;;6.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:22:50;94654.53;;;7.09;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:23:47;94621.13;;;7.11;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:24:44;94604.81;;;6.96;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:25:41;94650.91;;;7.29;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:26:38;94641.69;;;7.33;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:27:34;94660.97;;;7.13;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:28:31;94630.16;;;6.95;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:29:28;94613.03;;;6.80;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:30:25;94584.91;;;6.28;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:31:22;94604.53;;;6.71;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:32:19;94621.69;;;6.93;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:33:15;94625.53;;;6.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:34:13;94634.91;;;6.59;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:35:10;94538.94;;;5.80;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:36:07;94584.13;;;6.28;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:37:04;94651.41;;;6.73;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:38:01;94569.56;;;6.59;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:38:58;94631.59;;;7.43;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:39:55;94650.88;;;6.97;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:40:52;94624.50;;;6.85;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:41:49;94503.00;;;5.82;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:42:46;94540.84;;;6.06;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:43:43;94560.56;;;6.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:44:39;94639.13;;;6.60;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:45:36;94476.25;;;5.74;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:46:36;94616.00;;;6.64;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:47:33;94599.53;;;6.83;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:48:30;94661.50;;;6.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:49:27;94629.94;;;6.84;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:50:24;94644.25;;;6.94;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:51:23;94668.94;;;6.79;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:52:20;94608.03;;;6.85;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:53:17;94610.91;;;6.43;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:54:15;94487.38;;;5.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:55:12;94681.34;;;6.64;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:56:09;94462.38;;;5.67;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:57:06;94644.06;;;7.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:58:03;94546.41;;;5.90;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:58:59;94600.88;;;6.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T04:59:56;94605.28;;;6.46;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:00:54;94647.25;;;6.85;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:01:51;94556.66;;;6.51;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:02:48;94636.00;;;6.97;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:03:45;94554.66;;;6.53;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:04:42;94620.31;;;6.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:05:42;94536.88;;;6.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:06:39;94631.09;;;6.75;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:07:36;94658.84;;;6.63;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:08:33;94606.88;;;6.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:09:30;94643.53;;;6.60;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:10:27;94629.06;;;6.64;100.00
25432;BME280;13361;42.71838865;23.24351905;2022-12-07T05:11:24;94637.50;;;6.66;100.00
