sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T01:00:00;25.77;;;13.50;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T01:23:16;22.88;;;12.00;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T01:41:06;21.90;;;11.68;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T01:57:19;20.92;;;11.20;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T02:03:40;24.25;;;12.05;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T02:06:16;22.42;;;11.57;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T02:50:25;24.70;;;13.00;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T02:52:55;23.67;;;11.80;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T03:30:56;26.55;;;14.30;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T03:36:42;24.95;;;12.90;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T03:39:25;23.88;;;12.73;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T03:42:13;30.15;;;13.70;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T03:44:42;26.13;;;12.65;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T06:46:59;34.75;;;19.17;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:23:19;40.90;;;21.77;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:25:52;46.90;;;24.13;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:28:23;39.85;;;23.52;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:30:51;43.35;;;22.75;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:33:16;40.35;;;23.30;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:35:42;39.00;;;22.85;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:38:08;40.55;;;20.95;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:40:39;38.63;;;21.50;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:43:07;36.58;;;20.58;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:45:33;40.10;;;21.20;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:47:58;36.42;;;20.98;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:50:33;36.28;;;21.67;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:53:09;33.22;;;20.05;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:55:43;36.17;;;18.95;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T07:58:31;36.45;;;20.00;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:01:10;36.65;;;19.60;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:03:45;34.35;;;19.35;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:06:50;35.80;;;19.85;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:09:16;44.25;;;19.98;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:11:47;45.00;;;23.05;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:14:13;45.53;;;21.73;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:16:44;44.72;;;21.13;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:19:13;39.72;;;22.75;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:24:48;36.45;;;20.92;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:35:34;50.22;;;24.73;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:38:00;40.85;;;23.20;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:40:27;42.67;;;23.48;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:42:53;41.28;;;23.08;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:45:32;41.38;;;24.45;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:48:27;39.95;;;23.17;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T08:53:56;44.75;;;23.60;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T09:11:07;34.90;;;21.52;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T09:21:11;28.10;;;17.25;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T09:34:20;35.13;;;21.33;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T09:37:21;37.40;;;21.42;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T09:40:01;38.45;;;21.13;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T09:43:24;31.52;;;20.90;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T09:59:13;32.50;;;20.00;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:01:47;33.92;;;21.20;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:04:58;37.78;;;21.02;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:07:41;41.53;;;24.17;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:10:30;43.88;;;24.30;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:13:10;44.42;;;25.98;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:15:46;45.50;;;24.85;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:24:39;38.67;;;25.38;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:39:57;39.92;;;21.85;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T10:42:52;37.20;;;23.10;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T11:11:36;28.73;;;17.00;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T11:33:49;28.38;;;16.42;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T11:49:01;27.15;;;16.88;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T11:52:16;26.17;;;16.10;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T11:55:13;22.48;;;16.00;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:01:21;26.25;;;16.25;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:07:35;23.95;;;14.93;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:10:30;25.98;;;14.63;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:22:41;21.95;;;14.07;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:28:15;20.52;;;14.13;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:31:05;17.20;;;12.23;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:33:38;21.15;;;13.57;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:47:37;17.25;;;11.15;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T12:50:22;16.40;;;11.30;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:01:31;14.48;;;10.05;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:03:53;16.63;;;9.90;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:09:31;17.90;;;10.37;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:12:24;12.40;;;9.18;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:16:38;15.98;;;10.60;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:18:57;18.08;;;10.40;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:24:24;15.13;;;10.65;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:26:51;14.45;;;10.40;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:29:26;18.27;;;11.30;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:32:16;14.77;;;10.07;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:35:28;17.55;;;11.02;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:37:56;17.85;;;11.60;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T13:56:20;21.25;;;12.23;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T14:48:03;27.65;;;15.43;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T14:54:21;22.02;;;13.45;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T14:57:24;25.65;;;15.95;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:00:22;28.48;;;15.80;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:03:14;29.17;;;16.13;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:09:20;30.70;;;17.70;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:12:04;30.08;;;18.00;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:14:58;26.67;;;14.50;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:40:30;45.40;;;24.55;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:43:24;42.78;;;21.27;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:47:10;38.75;;;22.42;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:49:45;39.72;;;21.42;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:52:36;50.20;;;29.67;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T15:59:22;45.58;;;24.50;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T16:02:36;39.53;;;21.23;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T16:09:15;52.30;;;29.52;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T16:11:46;56.33;;;29.80;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T16:14:26;58.85;;;31.40;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T16:17:13;48.70;;;26.35;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T16:33:32;28.20;;;16.55;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T16:40:20;26.80;;;14.65;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T16:49:36;20.35;;;11.88;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T17:00:09;22.52;;;11.75;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T17:03:00;19.00;;;10.20;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T17:05:53;20.40;;;11.75;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T17:08:29;22.08;;;11.55;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T17:11:23;20.10;;;10.75;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T17:14:26;24.02;;;11.73;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T17:17:15;18.27;;;10.63;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T18:08:43;31.88;;;18.10;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T18:21:54;32.63;;;16.80;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T18:27:59;28.80;;;16.02;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T18:44:08;27.42;;;14.60;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T18:46:38;29.25;;;14.93;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T18:49:59;25.33;;;14.73;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T20:52:08;27.88;;;15.13;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T21:01:43;31.48;;;17.27;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T21:12:11;25.15;;;13.63;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T21:15:20;28.73;;;13.35;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T21:48:13;32.53;;;17.92;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T21:51:37;31.33;;;17.83;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T23:01:43;46.40;;;22.73;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T23:41:57;41.67;;;24.13;;
59279;SDS011;45053;42.73560570;23.29112040;2022-12-07T23:44:52;38.53;;;21.25;;
