sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:01:45;36.89;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:04:17;36.90;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:06:51;36.89;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:09:20;36.89;33.09;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:11:50;36.89;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:14:19;36.92;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:16:50;36.89;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:19:18;36.88;32.35;39.78;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:21:48;36.89;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:24:16;36.90;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:26:44;36.89;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:29:16;36.89;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:31:45;36.89;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:34:15;36.88;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:36:43;36.89;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:39:13;36.91;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:41:42;36.89;33.44;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:44:09;36.87;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:46:37;36.90;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:49:05;36.89;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:51:33;36.90;32.93;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:54:01;36.88;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:56:30;36.89;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T00:59:01;36.88;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:01:32;36.90;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:04:01;36.89;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:06:30;36.90;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:09:00;36.91;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:11:30;36.89;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:13:59;36.88;33.09;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:16:30;36.89;33.44;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:19:00;36.91;31.68;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:21:31;36.88;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:24:04;36.90;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:26:33;36.91;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:29:02;36.91;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:31:30;36.87;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:33:59;36.87;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:36:30;36.88;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:39:02;36.89;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:41:35;36.87;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:44:17;36.90;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:46:47;36.89;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:49:27;36.88;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:52:04;36.89;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:54:37;36.90;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:57:08;36.94;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T01:59:37;36.89;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:02:14;36.88;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:04:46;36.87;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:07:15;36.88;32.35;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:09:42;36.88;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:12:12;36.89;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:14:40;36.88;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:17:15;36.89;33.44;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:23:30;36.88;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:26:33;36.84;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:29:22;36.86;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:32:03;36.87;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:34:43;36.85;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:37:27;36.86;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:40:02;36.86;32.58;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:42:39;36.84;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:45:17;36.84;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:47:50;36.86;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:50:20;36.83;32.93;39.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:52:48;36.83;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:55:23;36.83;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T02:58:07;36.84;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:00:51;36.84;32.58;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:03:21;36.81;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:06:09;36.81;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:08:51;37.19;32.35;63.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:11:30;36.77;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:14:08;36.78;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:16:49;36.80;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:19:21;36.78;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:21:56;36.77;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:24:32;36.78;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:27:07;36.78;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:29:42;36.81;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:32:19;36.80;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:34:56;36.77;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:37:34;36.78;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:40:12;36.78;31.68;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:42:42;36.76;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:45:11;36.79;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:47:48;36.80;32.58;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:50:29;36.78;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:53:08;36.73;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:55:44;36.75;32.35;39.57;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T03:58:17;36.74;32.35;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:00:47;36.74;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:03:17;36.74;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:05:45;36.76;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:08:13;36.74;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:10:41;36.73;32.35;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:13:09;36.74;28.67;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:15:36;36.74;32.93;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:18:04;36.76;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:20:33;36.73;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:23:01;36.73;31.68;39.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:25:29;36.74;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:27:57;36.75;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:30:25;36.73;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:32:53;36.74;32.58;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:35:21;36.73;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:37:50;36.72;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:40:18;36.71;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:42:45;36.74;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:45:13;36.73;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:47:41;36.72;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:50:10;36.70;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:52:38;36.71;32.93;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:55:07;36.73;31.68;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T04:57:35;36.72;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:00:05;36.71;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:02:33;36.70;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:05:01;36.70;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:07:28;36.68;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:09:56;36.69;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:12:25;36.71;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:14:53;36.67;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:17:21;36.67;31.68;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:19:48;36.67;30.89;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:22:16;36.67;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:24:44;36.68;32.93;39.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:27:12;36.71;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:29:41;36.65;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:32:09;36.67;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:34:37;36.67;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:37:05;36.69;32.35;39.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:39:33;36.64;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:42:01;36.65;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:44:44;36.64;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:47:14;36.65;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:49:42;36.64;32.93;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:52:10;36.68;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:54:38;36.63;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:57:06;36.64;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T05:59:33;36.63;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:02:06;36.64;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:04:37;36.63;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:07:06;36.63;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:09:34;36.64;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:12:04;36.66;29.92;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:14:51;36.64;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:17:20;36.63;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:19:48;36.63;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:22:16;36.65;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:24:45;36.65;26.91;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:27:13;36.63;29.92;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:29:41;36.63;26.91;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:32:09;36.63;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:34:38;36.63;32.35;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:37:06;36.63;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:39:35;36.63;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:42:03;36.64;32.35;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:44:31;36.62;32.35;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:46:58;36.62;31.68;39.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:49:47;36.62;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:52:15;36.65;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:54:43;36.62;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:57:12;36.62;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T06:59:39;36.64;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:02:08;36.60;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:04:36;36.61;32.35;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:07:06;36.67;30.89;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:09:33;36.62;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:12:01;36.62;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:14:29;36.62;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:16:57;36.60;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:19:25;36.59;30.89;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:21:59;36.65;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:24:28;36.61;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:26:56;36.64;30.89;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:29:24;36.61;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:31:52;36.61;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:34:20;36.63;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:36:48;36.61;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:39:16;36.61;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:41:46;36.60;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:44:24;36.60;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:46:58;36.57;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:49:26;36.59;28.67;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:51:54;36.59;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:54:22;36.59;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:56:54;36.58;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T07:59:22;36.62;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:01:50;36.59;29.92;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:04:18;36.59;30.89;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:06:46;36.58;32.35;39.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:09:14;36.61;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:11:42;36.59;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:14:11;36.59;31.68;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:16:39;36.57;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:19:06;36.56;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:21:35;36.60;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:24:04;36.61;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:26:31;36.58;30.89;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:28:59;36.56;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:31:29;36.57;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:33:57;36.54;31.68;39.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:36:26;36.57;31.68;39.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:38:54;36.55;28.67;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:41:42;36.55;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:44:10;36.57;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:46:45;36.55;31.68;39.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:49:20;36.53;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:51:55;36.56;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:54:23;36.54;30.89;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:56:53;36.54;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T08:59:28;36.51;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:01:57;36.52;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:04:25;36.51;28.67;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:06:54;36.50;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:09:25;36.55;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:11:53;36.52;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:14:21;36.51;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:16:52;36.53;30.54;39.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:19:22;36.52;29.92;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:21:50;36.51;32.00;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:24:18;36.52;31.68;39.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:26:45;36.51;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:29:13;36.51;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:31:41;36.55;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:34:09;36.54;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:36:38;36.54;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:39:06;36.55;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:41:38;36.63;31.68;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:44:12;36.66;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:46:43;36.66;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:49:18;36.70;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:51:59;36.88;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:54:29;37.03;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:56:58;37.10;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T09:59:27;37.21;33.90;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:02:25;37.36;34.31;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:04:57;37.60;33.90;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:07:27;38.05;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:09:55;38.43;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:12:23;38.60;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:14:56;38.66;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:17:38;38.62;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:20:19;38.70;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:23:00;38.70;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:25:32;38.79;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:28:11;38.74;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:30:57;38.70;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:33:30;38.63;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:36:01;38.60;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:38:47;38.58;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:41:16;38.57;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:43:51;38.57;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:46:46;38.57;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:49:44;38.61;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:52:32;38.65;36.45;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:55:20;38.67;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T10:58:20;38.73;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:01:01;38.76;36.10;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:03:46;38.81;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:06:27;38.75;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:09:19;38.69;36.45;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:12:25;38.67;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:15:03;38.71;36.45;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:17:42;38.74;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:20:34;38.74;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:23:17;38.80;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:25:54;38.78;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:28:52;38.81;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:31:48;38.83;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:34:31;39.02;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:37:12;39.07;36.91;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:39:47;39.00;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:42:24;38.99;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:45:00;39.01;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:47:38;39.06;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-07T11:50:34;38.99;35.94;40.98;;
