sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:00:26;43.48;36.20;71.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:03:09;42.80;35.04;68.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:05:57;40.90;38.05;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:08:41;40.84;35.94;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:11:26;40.82;37.12;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:14:14;40.85;35.36;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:16:58;40.89;36.91;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:19:42;41.04;37.32;56.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:22:29;40.87;37.12;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:25:13;40.87;36.69;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:27:57;40.65;36.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:30:41;40.75;36.69;50.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:33:25;40.81;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:36:12;40.83;37.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:39:00;40.87;37.52;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:41:44;40.96;35.94;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:44:29;40.89;36.91;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:47:13;40.78;37.12;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:49:57;40.78;36.91;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:52:41;40.84;37.70;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:55:27;40.87;36.56;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T00:58:11;40.74;37.52;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:01:00;40.64;35.66;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:03:45;40.79;37.32;42.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:06:30;40.84;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:09:14;40.86;37.70;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:12:01;40.84;37.32;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:14:45;41.21;38.21;53.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:17:29;40.87;37.52;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:20:14;40.87;37.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:22:57;40.88;36.91;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:25:41;40.84;37.12;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:28:29;40.84;37.12;53.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:31:16;40.63;36.45;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:34:00;40.78;37.70;54.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:36:44;40.84;36.91;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:39:28;40.89;38.05;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:42:12;41.48;37.12;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:45:40;40.96;38.37;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:48:31;41.12;38.37;52.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:51:16;41.36;38.52;55.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:54:01;40.99;37.52;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:56:51;40.93;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T01:59:37;40.95;38.21;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:05:14;40.89;38.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:08:00;40.98;37.88;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:10:44;40.91;38.05;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:13:33;40.94;38.21;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:16:33;40.95;37.70;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:20:03;40.94;38.05;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:23:27;40.97;38.21;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:30:08;40.92;38.37;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:33:00;40.92;38.02;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:35:57;40.84;38.21;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:38:55;40.93;37.70;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:41:47;40.93;38.37;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:44:34;40.91;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:47:25;40.89;38.02;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:50:11;40.98;38.05;52.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:52:56;40.92;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:55:42;40.90;37.88;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T02:58:45;40.89;38.05;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:01:49;40.92;38.05;53.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:04:56;41.06;38.05;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:07:56;41.10;37.70;60.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:10:55;40.91;37.88;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:13:48;40.96;37.12;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:16:42;40.95;37.88;53.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:19:33;41.03;37.88;55.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:22:23;40.96;38.21;53.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:25:17;40.96;37.52;57.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:28:07;40.89;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:31:00;40.92;36.91;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:33:56;41.15;38.21;59.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:36:50;40.95;37.32;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:39:49;41.32;37.52;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:42:40;40.74;37.32;58.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:45:38;40.79;37.32;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:48:34;40.79;37.88;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:51:28;40.80;37.70;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:54:24;40.80;37.32;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:57:14;40.81;37.32;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T03:59:58;40.85;37.32;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:02:43;40.84;37.70;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:05:29;40.83;37.12;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:08:13;40.85;38.05;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:10:57;40.81;36.91;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:13:43;40.63;36.69;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:16:40;40.78;37.32;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:19:27;40.84;36.45;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:22:11;40.84;36.69;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:24:55;40.88;37.70;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:27:39;40.90;37.32;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:30:25;40.87;37.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:33:09;40.85;36.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:35:53;40.86;37.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:38:37;40.88;36.45;49.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:41:23;40.80;36.91;45.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:44:13;40.77;35.94;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:47:00;40.68;36.69;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:49:44;40.89;37.88;54.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:52:28;41.12;37.88;60.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:55:12;40.85;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T04:57:56;40.81;37.12;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:00:40;40.96;37.70;57.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:03:26;40.88;38.05;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:06:11;40.88;37.70;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:08:55;40.85;38.05;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:11:39;40.97;36.69;55.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:14:24;40.85;37.32;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:17:08;40.79;36.45;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:19:55;40.74;37.12;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:22:39;41.02;37.52;53.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:25:22;40.85;36.20;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:28:06;40.83;37.70;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:30:50;40.78;36.69;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:33:34;40.71;35.36;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:36:21;40.80;36.91;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:39:05;40.81;35.94;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:41:49;41.45;37.52;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:44:46;40.96;37.70;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:47:30;40.97;37.70;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:50:14;40.92;38.05;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:53:01;40.99;37.70;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:55:45;41.04;37.52;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T05:58:29;41.08;37.88;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:01:25;41.02;37.52;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:04:09;40.99;36.45;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:06:54;40.88;37.12;49.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:09:41;40.76;35.66;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:12:25;41.05;37.52;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:15:15;41.38;37.70;56.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:17:59;41.38;38.21;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:20:43;41.23;38.05;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:23:27;41.35;38.81;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:26:13;41.36;38.21;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:28:58;41.34;38.05;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:31:42;41.33;37.52;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:34:26;41.34;38.81;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:37:11;41.29;38.21;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:39:55;41.01;36.91;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:42:41;41.06;36.91;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:45:25;41.24;37.53;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:48:09;41.24;38.81;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:50:53;41.12;37.88;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:53:37;41.12;37.32;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:56:21;41.15;38.05;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T06:59:09;41.08;38.21;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:01:53;41.11;38.37;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:04:36;41.27;38.21;55.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:07:20;41.08;37.12;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:10:06;41.05;38.37;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:12:50;41.05;37.88;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:15:38;41.10;37.88;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:18:22;41.01;38.05;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:21:06;41.11;37.52;49.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:23:50;41.14;38.21;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:26:34;41.08;38.05;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:29:18;41.02;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:32:05;41.09;38.18;49.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:34:49;41.09;37.52;48.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:37:33;41.03;38.21;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:40:17;41.35;35.36;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:43:01;41.04;37.12;51.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:45:45;40.96;37.88;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:48:31;41.04;37.88;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:51:15;41.20;37.32;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:53:59;41.06;38.05;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:56:43;41.05;37.52;44.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T07:59:27;40.99;37.12;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:02:16;40.91;36.20;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:05:03;41.04;37.70;44.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:07:47;42.27;38.21;67.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:10:31;41.04;38.21;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:13:16;41.01;37.52;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:16:04;41.18;38.37;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:18:49;41.30;37.70;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:21:35;41.23;37.88;50.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:24:21;44.69;38.05;72.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:27:06;41.27;37.88;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:29:49;41.26;38.05;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:32:33;41.24;38.18;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:35:18;41.25;37.52;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:38:04;41.25;36.91;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:40:54;45.58;37.52;68.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:43:38;42.98;34.31;64.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:46:29;42.28;39.46;50.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:49:20;42.88;36.69;61.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:52:07;45.16;36.20;76.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:54:54;43.09;37.12;62.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T08:57:39;42.96;39.81;60.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:00:24;42.50;39.58;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:03:08;42.77;40.43;54.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:05:53;42.20;40.13;48.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:08:45;42.11;39.81;55.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:11:32;42.12;38.95;52.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:14:16;43.22;38.37;59.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:17:06;42.78;39.46;49.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:19:50;42.15;39.70;56.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:22:34;42.10;39.58;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:25:18;42.65;39.81;66.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:28:05;45.03;33.90;76.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:30:50;41.52;37.88;53.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:33:34;41.47;37.52;49.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:36:17;41.46;37.87;48.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:39:01;41.49;38.37;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:41:46;41.87;38.05;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:44:35;41.34;38.52;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:47:19;41.34;36.45;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:50:11;41.46;37.70;51.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:53:13;41.51;39.58;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:56:00;41.49;39.21;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T09:58:46;41.49;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:01:33;41.51;39.21;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:04:22;41.52;39.08;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:07:07;41.50;39.21;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:09:51;41.53;38.81;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:12:57;41.58;38.05;59.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:15:49;41.47;37.12;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:18:40;41.33;38.05;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:21:26;41.28;38.37;49.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:24:15;41.40;37.88;53.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:27:00;41.50;38.67;48.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:29:50;41.54;39.34;55.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:32:36;41.51;38.52;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:35:26;41.50;38.37;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:41:05;51.23;37.70;64.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:43:53;50.43;37.52;65.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:47:00;41.28;38.21;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:50:17;41.15;36.56;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:53:44;41.09;38.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T10:56:57;41.24;38.52;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:00:11;41.29;38.21;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:06:31;41.30;39.08;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:09:54;47.25;36.91;70.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:13:02;45.47;37.88;69.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:16:08;42.82;37.70;55.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:19:19;42.73;38.52;57.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:22:18;42.39;37.32;55.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:25:24;42.24;38.05;53.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:28:34;44.19;37.52;71.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:31:38;42.71;38.02;56.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:34:44;42.19;37.70;63.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:37:36;42.06;37.32;54.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:40:30;41.98;36.20;58.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:43:25;41.62;36.91;61.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:46:15;41.21;36.45;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:49:12;41.12;36.69;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:52:03;41.26;37.12;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:54:53;40.85;34.69;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T11:57:51;40.85;36.20;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:00:38;40.66;35.36;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:03:33;41.72;36.69;65.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:06:20;41.51;36.91;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:09:15;41.58;36.20;52.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:12:35;43.04;38.67;58.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:15:48;41.90;36.91;51.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:19:07;42.50;38.21;60.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:22:13;42.65;37.12;58.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:25:03;43.39;37.88;65.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:27:52;41.47;37.32;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:30:40;41.56;37.12;55.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:33:31;42.21;38.67;60.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:36:27;42.53;37.12;58.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:39:26;42.08;38.05;57.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:42:18;41.69;37.52;56.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:45:19;41.15;35.94;56.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:48:28;40.83;37.52;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:51:37;40.85;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:54:24;41.00;36.91;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T12:57:21;41.03;37.12;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T13:00:20;41.07;38.37;42.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T13:03:26;41.06;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T13:06:35;41.00;37.32;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T13:09:26;41.00;37.32;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T13:12:15;41.06;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T13:14:59;41.13;38.21;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-07T13:18:01;41.08;37.12;42.76;;
