sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:01:45;49.01;47.57;51.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:04:17;49.01;47.50;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:06:51;49.02;47.54;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:09:21;48.99;47.36;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:11:51;48.99;47.22;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:14:19;49.10;47.46;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:16:51;49.10;47.52;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:19:19;49.21;47.68;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:21:49;49.13;47.57;51.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:24:16;49.14;47.55;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:26:43;49.18;47.46;51.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:29:20;49.19;47.63;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:31:48;49.17;47.38;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:34:19;49.26;47.48;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:36:48;49.22;47.46;51.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:39:15;49.24;47.55;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:41:42;49.15;47.55;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:44:09;49.07;47.59;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:46:36;49.07;47.46;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:49:03;49.20;47.57;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:51:30;49.04;47.55;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:53:56;49.13;47.68;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:56:28;49.09;47.32;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T00:59:03;49.04;47.34;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:01:35;49.29;47.59;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:04:03;49.33;47.40;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:06:31;49.05;47.50;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:08:59;49.07;47.42;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:11:29;49.10;47.52;51.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:13:59;49.23;47.36;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:16:32;49.33;47.77;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:19:03;49.38;47.48;51.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:21:35;49.38;47.86;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:24:09;49.19;47.44;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:26:37;49.10;47.24;51.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:29:04;49.24;47.50;52.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:31:31;49.16;47.52;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:34:00;49.30;47.30;52.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:36:35;49.07;47.52;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:39:08;49.11;47.57;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:41:40;49.06;47.44;51.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:47:23;49.09;47.44;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:49:50;49.20;47.50;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:52:28;49.13;47.48;52.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:55:04;49.08;47.48;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T01:57:38;49.09;47.55;52.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:00:11;49.09;47.52;52.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:03:13;49.10;47.44;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:05:47;49.13;47.54;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:08:17;49.09;47.59;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:10:44;49.12;47.20;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:13:28;49.29;47.34;51.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:20:20;49.06;47.36;51.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:23:41;49.07;47.54;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:32:33;49.11;47.50;51.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:35:11;49.16;47.12;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:40:50;49.09;47.34;51.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:43:42;49.03;47.30;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:46:22;49.12;47.26;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:48:54;49.26;47.54;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:51:25;49.12;47.40;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:53:52;49.25;47.54;52.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T02:56:59;49.14;47.55;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:00:14;49.22;47.52;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:03:14;49.11;47.30;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:06:14;49.24;47.52;52.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:09:26;49.11;47.48;52.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:12:16;49.11;47.52;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:15:03;49.14;47.54;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:17:39;49.12;47.44;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:20:16;49.15;47.40;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:22:47;49.11;47.18;51.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:25:17;49.12;47.34;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:27:58;49.12;47.22;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:30:42;49.11;47.50;51.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:33:29;49.16;47.57;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:38:56;49.26;47.44;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:41:31;49.25;47.38;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:44:14;49.22;47.54;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:46:54;49.19;47.50;52.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:52:47;49.10;47.42;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:55:24;49.10;47.35;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T03:58:02;49.10;47.26;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:00:30;49.23;47.38;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:02:58;49.25;47.54;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:05:25;49.24;47.67;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:07:53;49.22;47.55;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:10:20;49.26;47.44;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:12:47;49.10;47.70;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:15:13;49.16;47.40;51.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:17:40;49.40;47.67;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:20:08;49.10;47.52;51.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:22:35;49.17;47.40;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:25:06;49.13;47.57;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:27:33;49.11;47.38;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:29:59;49.11;47.65;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:32:27;49.12;47.52;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:34:54;48.97;47.40;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:37:23;49.04;47.52;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:39:49;49.07;47.42;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:42:16;49.02;47.46;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:44:43;49.04;47.50;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:47:28;49.04;47.32;51.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:50:10;49.08;47.44;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:52:51;49.06;47.59;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:55:32;49.05;47.30;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T04:58:13;49.06;47.48;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:00:55;49.02;47.38;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:03:37;49.02;47.52;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:06:19;49.11;47.50;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:09:01;49.04;47.48;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:11:42;49.03;47.68;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:14:24;49.03;47.38;51.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:17:04;49.08;47.42;52.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:19:48;48.99;47.44;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:22:29;49.07;47.44;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:25:10;49.06;47.54;51.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:27:51;49.08;47.44;51.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:30:33;49.05;47.54;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:33:14;48.96;47.08;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:35:55;48.97;47.40;51.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:38:37;48.93;47.30;51.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:41:19;48.99;47.26;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:44:19;48.98;47.48;51.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:47:00;48.99;47.59;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:49:42;49.00;47.34;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:52:23;49.05;47.57;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:55:05;49.00;47.30;52.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T05:57:48;48.99;47.38;51.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:00:48;49.01;46.95;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:03:29;48.98;47.59;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:06:10;48.97;47.34;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:08:51;49.04;47.34;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:11:32;49.12;47.44;51.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:14:32;49.00;47.40;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:17:14;48.98;47.20;51.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:19:54;48.97;47.48;52.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:22:38;48.97;47.48;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:25:19;48.95;47.36;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:28:00;49.08;47.55;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:30:40;48.94;47.50;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:33:21;48.95;47.08;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:36:03;48.89;47.36;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:38:47;48.90;47.18;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:41:29;48.90;47.46;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:44:10;48.92;47.14;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:46:52;48.88;47.24;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:49:33;48.90;47.06;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:52:13;48.90;47.34;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:54:55;48.87;47.38;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T06:57:36;48.84;47.40;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:00:18;48.89;47.34;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:03:01;48.91;47.50;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:05:43;48.88;47.40;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:08:25;48.89;47.42;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:11:08;48.90;47.30;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:13:49;48.90;47.32;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:16:30;48.90;47.40;51.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:19:11;48.90;47.34;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:21:52;48.89;47.40;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:24:33;48.90;47.46;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:27:14;48.93;47.32;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:29:54;48.93;47.20;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:32:35;48.89;47.40;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:35:16;48.89;47.52;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:37:57;48.89;47.34;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:40:38;48.90;47.22;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:43:19;48.91;47.28;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:46:00;48.91;47.40;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:48:41;48.91;47.38;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:51:21;48.90;47.48;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:54:03;48.89;47.38;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:56:44;48.88;47.24;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T07:59:26;48.88;47.04;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:02:15;48.91;47.38;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:04:56;48.90;47.38;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:07:37;48.92;47.16;51.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:10:18;48.91;47.46;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:12:59;48.91;47.18;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:15:43;48.92;47.18;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:18:13;48.93;47.26;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:21:00;48.94;47.38;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:23:41;48.92;47.38;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:26:22;48.95;47.38;51.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:29:03;48.95;47.44;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:31:45;48.95;47.50;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:34:25;48.94;47.36;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:36:52;48.97;47.55;51.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:39:19;48.96;47.54;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:41:57;48.96;47.55;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:44:24;48.95;47.38;51.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:47:02;48.96;47.55;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:49:39;49.00;47.38;51.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:52:08;48.98;47.54;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:54:39;49.00;47.38;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:57:09;49.03;47.54;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T08:59:37;49.00;47.52;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:02:05;49.03;47.48;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:04:32;48.98;47.54;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:06:59;49.00;47.40;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:09:26;49.02;47.16;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:11:56;49.02;47.36;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:14:23;49.05;47.48;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:16:50;49.04;47.38;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:19:20;49.03;47.48;51.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:21:46;49.03;47.55;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:24:13;49.06;47.50;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:26:40;49.06;47.42;51.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:29:07;49.06;47.59;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:31:37;49.04;47.55;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:34:04;49.05;47.46;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:36:33;49.05;47.54;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:39:00;49.04;47.30;51.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:41:30;49.06;47.50;51.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:44:14;49.03;47.28;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:46:45;49.02;47.28;51.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:49:19;49.06;47.46;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:52:20;49.05;47.52;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:54:50;49.05;47.63;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T09:57:28;49.02;47.42;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:00:06;49.06;47.57;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:02:41;49.06;47.40;52.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:05:24;49.08;47.57;52.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:07:52;49.09;47.63;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:10:40;49.08;47.44;51.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:13:15;49.08;47.60;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:15:55;49.06;47.32;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:18:41;49.10;47.30;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:26:52;49.10;47.32;51.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:29:34;49.05;47.30;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:32:30;49.00;47.28;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:35:30;49.07;47.42;51.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:37:59;49.08;47.52;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:40:33;49.08;47.38;51.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T10:52:21;49.10;47.52;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:05:02;49.06;47.46;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:08:09;49.05;47.20;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:17:26;49.02;47.54;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:26:56;49.01;47.44;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:36:40;49.01;47.34;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:39:37;48.98;47.40;51.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:42:25;48.98;47.04;51.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:45:21;48.98;47.48;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:48:12;48.96;47.22;51.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:50:48;48.98;47.40;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:53:42;48.97;47.34;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:56:35;48.97;47.38;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T11:59:31;48.99;47.36;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:02:24;48.98;47.40;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:05:19;49.00;47.16;51.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:28:05;49.01;47.40;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:30:38;49.01;47.28;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:33:28;49.00;47.48;52.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:39:09;49.00;47.30;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:41:50;49.00;47.42;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:47:02;49.00;47.40;52.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:51:59;49.00;47.36;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:54:37;49.01;47.42;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T12:57:27;49.03;47.60;52.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:02:35;48.98;47.61;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:13:31;48.95;47.26;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:18:38;48.94;47.32;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:32:04;48.98;47.48;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:34:50;48.98;46.91;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:39:55;48.99;47.24;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:42:34;48.96;47.32;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:45:31;48.92;47.28;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:48:21;48.91;47.42;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:50:58;48.97;47.22;50.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:54:01;48.96;47.16;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:56:35;48.95;47.38;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T13:59:13;48.95;47.38;51.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T14:01:40;48.91;47.23;50.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T14:04:38;48.96;47.26;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T14:10:41;48.94;47.52;51.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T14:13:36;48.94;47.42;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T14:16:28;48.95;47.34;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-07T14:19:02;48.90;47.20;51.00;;
