sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64499;SHT31;51087;55.718;21.122;2022-12-07T00:01:20;1.00;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:03:48;1.01;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:06:16;0.98;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:08:42;0.98;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:11:11;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:13:37;1.01;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:18:32;1.01;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:21:06;0.98;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:23:32;1.00;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:26:13;0.97;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:28:39;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:31:09;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:33:35;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:36:02;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:38:30;0.92;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:41:01;0.95;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:43:27;0.97;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:45:53;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:48:19;0.92;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:50:44;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:53:10;1.02;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:55:36;1.00;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T00:58:02;0.95;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:00:27;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:02:53;0.95;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:05:18;0.95;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:07:44;0.95;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:10:11;1.00;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:12:36;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:15:02;0.90;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:17:28;0.91;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:19:53;0.92;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:22:18;0.98;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:24:44;0.92;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:27:12;0.90;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:29:37;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:32:02;0.92;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:34:28;0.98;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:36:53;0.98;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:39:19;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:41:44;0.91;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:44:24;0.92;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:49:32;0.90;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:52:10;0.94;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:54:38;0.92;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:57:04;0.88;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T01:59:31;0.84;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:01:57;0.87;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:04:22;0.88;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:06:48;0.87;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:09:13;0.87;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:11:39;0.87;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:14:06;0.90;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:25:31;0.81;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:28:07;0.79;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:30:36;0.79;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:33:11;0.80;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:35:59;0.79;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:38:39;0.80;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:41:17;0.80;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:43:52;0.77;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:46:41;0.74;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:49:07;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:51:39;0.77;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T02:54:11;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:06:50;0.77;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:09:32;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:12:20;0.74;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:14:53;0.77;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:17:24;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:19:53;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:22:21;0.77;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:24:57;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:27:28;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:30:08;0.77;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:35:28;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:40:33;0.70;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:43:00;0.70;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:45:34;0.70;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:51:02;0.72;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:56:02;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T03:58:29;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:00:57;0.74;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:03:23;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:05:48;0.70;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:08:14;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:10:39;0.69;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:13:05;0.67;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:15:30;0.69;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:17:56;0.69;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:20:21;0.69;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:22:47;0.72;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:25:12;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:27:38;0.64;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:30:04;0.67;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:32:30;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:34:56;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:37:22;0.63;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:39:48;0.63;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:42:15;0.67;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:44:41;0.62;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:47:06;0.64;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:49:32;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:51:57;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:54:23;0.63;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:56:48;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T04:59:15;0.62;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:01:41;0.63;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:04:07;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:06:33;0.62;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:08:58;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:11:24;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:14:17;0.62;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:16:44;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:19:10;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:21:37;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:24:04;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:26:30;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:28:56;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:31:22;0.62;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:33:48;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:36:13;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:38:39;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:41:06;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:43:32;0.53;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:45:57;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:48:23;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:50:49;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:53:15;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:55:40;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T05:58:06;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:00:50;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:03:15;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:05:41;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:08:07;0.56;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:10:32;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:12:58;0.54;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:15:23;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:17:48;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:20:14;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:22:40;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:25:05;0.56;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:27:32;0.56;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:29:58;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:32:23;0.57;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:34:49;0.62;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:37:14;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:39:39;0.63;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:42:05;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:44:30;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:46:56;0.62;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:49:21;0.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:51:47;0.59;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:54:14;0.63;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:56:40;0.64;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T06:59:06;0.63;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:01:33;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:03:59;0.64;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:06:25;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:08:50;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:11:16;0.63;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:13:42;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:16:07;0.69;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:18:33;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:20:59;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:23:24;0.66;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:25:50;0.70;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:28:15;0.72;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:30:41;0.79;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:33:07;0.74;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:35:33;0.74;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:37:59;0.72;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:40:25;0.74;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:42:52;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:45:18;0.74;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:47:44;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:50:10;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:52:35;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:55:00;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:57:26;0.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T07:59:52;0.73;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:02:19;0.80;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:04:45;0.80;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:07:12;0.83;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:09:38;0.81;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:12:04;0.83;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:14:30;0.83;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:16:55;0.84;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:19:21;0.84;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:21:46;0.87;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:24:12;0.88;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:26:37;0.90;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:29:02;0.87;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:31:28;0.92;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:33:53;0.95;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:36:19;0.97;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:38:45;0.98;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:41:10;1.00;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:43:36;1.01;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:48:33;1.04;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:51:01;1.08;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:53:27;1.08;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:55:53;1.11;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T08:58:18;1.12;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:00:44;1.14;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:03:09;1.22;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:05:34;1.19;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:08:01;1.29;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:10:27;1.27;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:12:53;1.22;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:15:19;1.24;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:17:44;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:20:10;1.21;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:22:35;1.17;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:25:01;1.15;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:27:27;1.21;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:29:53;1.14;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:32:18;1.12;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:34:43;1.17;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:37:09;1.17;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:39:37;1.14;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:42:04;1.08;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:44:32;1.09;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:46:58;1.09;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:49:28;1.09;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:54:46;1.14;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:57:12;1.22;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T09:59:38;1.21;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:05:00;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:07:26;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:09:51;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:12:16;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:15:02;1.31;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:17:39;1.27;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:22:38;1.31;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:25:18;1.27;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:28:17;1.29;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:33:33;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:35:59;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:38:26;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:41:06;1.25;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:43:32;1.28;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:46:17;1.25;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:49:03;1.29;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T10:51:53;1.27;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:00:19;1.25;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:08:53;1.08;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:11:13;1.09;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:22:08;1.12;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:35:54;1.27;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:38:30;1.31;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:41:02;1.32;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:43:52;1.34;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:46:24;1.38;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:48:58;1.40;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:51:29;1.40;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:54:03;1.48;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:56:30;1.46;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T11:59:38;1.48;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:02:48;1.52;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:05:24;1.50;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:08:00;1.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:10:54;1.62;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:21:30;1.76;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:23:58;1.84;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:26:28;1.87;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:29:00;1.93;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:33:54;2.03;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:39:10;2.22;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:51:44;2.31;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T12:56:48;2.42;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T13:01:49;2.39;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T13:04:23;2.41;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T13:06:49;2.32;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T13:09:27;2.43;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T13:12:01;2.89;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T13:17:03;3.42;99.11
64499;SHT31;51087;55.718;21.122;2022-12-07T13:24:56;3.93;98.65
64499;SHT31;51087;55.718;21.122;2022-12-07T13:27:22;4.08;98.01
64499;SHT31;51087;55.718;21.122;2022-12-07T13:29:56;4.20;97.54
64499;SHT31;51087;55.718;21.122;2022-12-07T13:32:29;4.18;97.23
64499;SHT31;51087;55.718;21.122;2022-12-07T13:34:55;4.14;97.90
64499;SHT31;51087;55.718;21.122;2022-12-07T13:37:29;4.15;96.93
64499;SHT31;51087;55.718;21.122;2022-12-07T13:40:00;4.07;96.64
64499;SHT31;51087;55.718;21.122;2022-12-07T13:42:34;3.98;96.43
64499;SHT31;51087;55.718;21.122;2022-12-07T13:45:14;3.90;97.23
64499;SHT31;51087;55.718;21.122;2022-12-07T13:47:49;3.97;97.11
64499;SHT31;51087;55.718;21.122;2022-12-07T13:50:29;4.11;96.20
64499;SHT31;51087;55.718;21.122;2022-12-07T13:52:56;4.18;96.67
64499;SHT31;51087;55.718;21.122;2022-12-07T13:55:22;4.17;96.98
64499;SHT31;51087;55.718;21.122;2022-12-07T13:57:50;4.03;97.44
64499;SHT31;51087;55.718;21.122;2022-12-07T14:00:21;4.07;94.59
64499;SHT31;51087;55.718;21.122;2022-12-07T14:05:27;4.04;93.52
64499;SHT31;51087;55.718;21.122;2022-12-07T14:07:58;4.00;94.36
64499;SHT31;51087;55.718;21.122;2022-12-07T14:10:33;4.01;94.12
64499;SHT31;51087;55.718;21.122;2022-12-07T14:13:00;4.11;94.28
64499;SHT31;51087;55.718;21.122;2022-12-07T14:15:34;4.15;94.22
64499;SHT31;51087;55.718;21.122;2022-12-07T14:18:02;4.15;94.43
64499;SHT31;51087;55.718;21.122;2022-12-07T14:20:32;4.17;94.25
64499;SHT31;51087;55.718;21.122;2022-12-07T14:22:58;4.15;92.76
64499;SHT31;51087;55.718;21.122;2022-12-07T14:25:25;4.20;92.77
64499;SHT31;51087;55.718;21.122;2022-12-07T14:27:59;4.10;93.56
64499;SHT31;51087;55.718;21.122;2022-12-07T14:30:26;4.18;93.64
64499;SHT31;51087;55.718;21.122;2022-12-07T14:33:01;4.12;93.89
64499;SHT31;51087;55.718;21.122;2022-12-07T14:35:27;4.05;93.49
64499;SHT31;51087;55.718;21.122;2022-12-07T14:37:53;4.10;92.88
64499;SHT31;51087;55.718;21.122;2022-12-07T14:40:21;4.11;93.43
64499;SHT31;51087;55.718;21.122;2022-12-07T14:42:50;4.04;93.17
64499;SHT31;51087;55.718;21.122;2022-12-07T14:45:21;4.01;93.52
64499;SHT31;51087;55.718;21.122;2022-12-07T14:47:47;4.07;94.70
64499;SHT31;51087;55.718;21.122;2022-12-07T14:50:16;4.01;95.27
64499;SHT31;51087;55.718;21.122;2022-12-07T14:52:49;4.14;94.82
64499;SHT31;51087;55.718;21.122;2022-12-07T14:55:25;3.95;95.18
64499;SHT31;51087;55.718;21.122;2022-12-07T14:57:51;3.76;96.40
64499;SHT31;51087;55.718;21.122;2022-12-07T15:00:17;3.62;96.59
64499;SHT31;51087;55.718;21.122;2022-12-07T15:02:47;3.56;96.59
64499;SHT31;51087;55.718;21.122;2022-12-07T15:05:13;3.42;97.13
64499;SHT31;51087;55.718;21.122;2022-12-07T15:07:39;3.46;97.02
64499;SHT31;51087;55.718;21.122;2022-12-07T15:10:05;3.56;96.85
64499;SHT31;51087;55.718;21.122;2022-12-07T15:12:31;3.66;97.35
64499;SHT31;51087;55.718;21.122;2022-12-07T15:14:57;3.60;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:17:22;3.52;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:19:47;3.43;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:22:13;3.36;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:24:38;3.36;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:27:04;3.34;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:29:29;3.46;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:31:55;3.43;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:34:22;3.48;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:36:48;3.42;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:39:13;3.45;99.92
64499;SHT31;51087;55.718;21.122;2022-12-07T15:41:39;3.40;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:44:04;3.31;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:46:48;3.29;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:49:16;3.36;99.95
64499;SHT31;51087;55.718;21.122;2022-12-07T15:51:42;3.45;99.28
64499;SHT31;51087;55.718;21.122;2022-12-07T15:54:13;3.36;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T15:56:40;3.55;99.10
64499;SHT31;51087;55.718;21.122;2022-12-07T15:59:06;3.67;98.09
64499;SHT31;51087;55.718;21.122;2022-12-07T16:01:31;3.83;97.10
64499;SHT31;51087;55.718;21.122;2022-12-07T16:03:57;3.94;96.20
64499;SHT31;51087;55.718;21.122;2022-12-07T16:06:23;3.82;97.29
64499;SHT31;51087;55.718;21.122;2022-12-07T16:08:48;3.58;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T16:11:14;3.39;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T16:13:39;3.25;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T16:16:13;3.19;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T16:18:39;3.18;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T16:21:05;3.11;99.99
64499;SHT31;51087;55.718;21.122;2022-12-07T16:23:30;3.21;99.99
