sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:02:32;38.75;33.44;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:05:19;38.63;33.90;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:08:07;38.71;34.31;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:10:55;39.05;35.04;54.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:13:43;38.81;34.69;42.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:16:31;38.82;34.69;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:19:19;39.20;34.31;42.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:22:07;39.49;35.04;42.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:24:55;39.52;35.66;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:27:42;39.63;35.36;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:30:30;39.72;34.31;45.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:33:18;39.51;35.04;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:36:06;39.50;33.90;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:38:55;39.47;35.31;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:41:44;39.41;35.36;48.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:44:32;39.46;35.66;42.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:47:38;39.42;35.36;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:50:26;39.62;35.66;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:53:13;39.71;36.10;42.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:56:22;39.74;35.66;42.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T00:59:11;39.63;34.69;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:02:00;39.51;35.36;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:04:48;40.39;35.94;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:07:35;39.79;35.66;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:10:23;40.33;35.04;45.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:13:11;39.48;35.66;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:16:00;39.35;34.69;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:18:49;39.87;35.94;55.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:21:36;39.41;34.69;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:24:25;39.90;35.94;45.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:31:17;39.80;35.36;45.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:34:06;40.05;35.36;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:36:53;40.10;35.36;50.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:39:41;40.27;35.66;46.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:42:29;41.72;37.52;45.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:48:21;39.81;34.31;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:51:11;40.46;35.04;47.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:53:59;40.67;35.66;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:56:51;40.14;36.20;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T01:59:42;40.22;35.36;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:02:31;40.53;34.69;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:05:20;40.86;37.52;48.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:08:09;41.25;37.32;51.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:10:58;41.57;37.52;47.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:13:46;41.34;35.04;47.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:19:53;41.09;36.45;51.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:23:00;41.12;36.20;48.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:28:56;41.45;37.12;45.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:31:55;41.69;36.20;53.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:34:48;48.98;36.98;63.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:37:39;41.63;35.36;44.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:40:38;42.12;37.70;51.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:43:28;42.24;38.18;52.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:46:20;42.62;37.32;50.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:49:08;42.49;38.05;51.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:51:57;46.28;38.21;61.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:54:44;42.77;38.05;54.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T02:57:45;43.14;37.70;56.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:00:43;43.62;38.67;57.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:03:33;44.74;40.33;57.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:06:25;43.48;39.08;59.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:09:20;42.83;38.05;53.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:12:12;42.99;37.12;51.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:15:07;43.39;38.52;52.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:17:57;46.58;38.67;62.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:20:46;48.76;38.67;65.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:23:34;44.54;39.46;55.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:26:24;42.50;37.12;53.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:29:26;42.99;37.70;51.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:32:33;47.05;38.37;63.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:35:24;46.89;36.69;62.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:38:17;42.28;37.70;49.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:41:12;45.89;38.05;62.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:44:02;42.01;37.12;51.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:50:06;42.71;38.52;47.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:54:05;47.10;38.37;61.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:56:17;42.67;38.21;54.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T03:59:06;42.07;37.52;48.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:01:55;42.63;38.52;51.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:04:44;42.14;37.88;50.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:07:31;45.97;38.52;62.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:10:19;41.89;36.91;53.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:13:06;49.47;36.69;68.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:15:54;42.08;36.91;51.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:18:42;45.06;36.69;61.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:21:34;41.00;36.69;48.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:24:21;49.09;36.91;66.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:27:09;49.60;36.69;66.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:29:57;40.33;35.86;45.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:32:45;40.07;35.04;43.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:35:33;40.22;36.45;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:38:23;51.62;37.52;66.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:41:11;50.58;37.12;67.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:44:00;40.99;36.69;44.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:46:48;41.20;35.36;46.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:49:36;41.23;34.69;48.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:52:23;41.22;36.20;52.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:55:11;41.23;36.45;48.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T04:57:59;50.11;35.94;68.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:00:46;40.67;35.04;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:03:35;41.34;36.69;53.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:06:23;52.01;37.70;65.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:09:11;40.82;35.59;59.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:11:59;40.51;35.04;44.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:14:46;40.43;36.20;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:17:34;50.41;36.69;67.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:20:22;40.12;35.66;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:23:10;40.44;35.94;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:25:57;45.56;36.20;62.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:28:49;40.31;36.20;43.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:31:37;49.41;36.69;62.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:34:25;46.43;38.37;63.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:37:13;40.88;37.32;44.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:40:01;41.28;36.45;51.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:42:49;50.75;36.91;66.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:45:36;47.69;37.70;64.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:48:24;41.71;37.70;48.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:51:12;47.33;38.52;63.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:54:00;51.04;37.88;65.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:56:47;40.80;36.69;45.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T05:59:35;40.84;36.69;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:02:22;49.34;37.52;65.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:05:10;48.44;36.91;63.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:07:58;50.84;35.36;64.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:10:51;44.90;37.12;63.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:13:59;49.23;37.32;68.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:16:47;50.42;37.12;65.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:19:34;50.05;38.05;64.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:22:22;51.52;36.69;66.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:25:10;46.95;36.91;64.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:27:58;49.14;38.81;65.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:30:45;46.74;37.52;63.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:33:33;49.97;37.32;65.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:36:20;50.69;36.69;65.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:39:13;52.79;38.52;67.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:42:00;48.30;38.37;64.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:44:48;45.84;36.91;61.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:47:36;42.99;36.91;54.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:50:27;48.70;38.21;65.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:53:14;48.68;37.12;65.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:56:03;49.04;38.37;66.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T06:58:51;46.78;38.52;62.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:01:38;48.80;38.67;64.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:04:26;41.84;37.70;49.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:07:14;42.14;38.05;49.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:10:01;44.53;35.36;60.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:12:49;46.43;37.70;61.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:15:42;44.91;37.70;59.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:18:30;52.39;37.70;82.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:21:17;47.14;39.08;60.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:24:05;49.47;38.52;64.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:26:53;51.06;39.46;76.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:29:41;50.36;39.81;63.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:32:28;53.49;40.03;68.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:35:16;49.46;39.34;66.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:38:04;44.54;37.88;64.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:40:52;50.06;38.60;66.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:43:40;48.18;37.12;65.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:46:28;46.83;38.37;62.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:49:15;42.57;38.52;53.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:52:04;42.27;37.70;56.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:54:52;49.00;38.67;65.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T07:57:40;49.63;38.52;66.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:00:28;42.60;38.67;49.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:03:16;45.35;38.81;59.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:06:03;45.52;40.23;59.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:08:51;44.92;39.92;60.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:11:39;49.86;39.34;63.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:14:27;44.05;37.32;69.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:17:16;48.25;39.34;76.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:20:04;44.34;39.46;59.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:22:52;46.53;39.46;62.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:25:40;47.80;41.14;64.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:28:28;47.25;41.22;63.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:31:17;46.57;41.30;61.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:34:05;47.57;40.98;64.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:36:53;54.78;41.82;83.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:39:41;47.95;40.62;62.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:42:28;50.63;40.89;69.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:45:24;46.79;40.03;66.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:48:13;49.07;39.70;69.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:51:04;44.51;40.03;67.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:53:52;47.68;39.34;63.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:56:41;43.93;36.91;59.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T08:59:29;47.05;41.46;68.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:02:17;44.24;40.98;54.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:05:04;53.46;39.08;76.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:07:56;47.34;40.43;64.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:10:45;60.80;41.96;82.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:13:33;48.61;41.22;65.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:16:21;50.24;41.96;68.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:19:09;47.94;39.58;60.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:22:00;44.61;40.71;61.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:24:47;44.58;39.81;57.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:27:35;49.79;39.08;71.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:30:23;45.94;39.11;68.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:33:11;47.61;40.53;62.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:35:58;54.84;40.71;70.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:38:46;50.80;39.58;70.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:41:34;43.54;38.21;63.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:44:27;45.47;38.37;60.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:47:15;54.52;39.11;75.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:50:04;43.72;39.34;60.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:52:53;42.13;38.87;48.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:55:42;47.32;39.08;64.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T09:58:30;58.13;41.61;74.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:01:20;43.84;39.58;59.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:04:12;47.27;40.03;61.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:07:01;45.46;39.21;63.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:09:49;43.21;38.37;56.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:12:52;51.66;36.69;67.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:18:38;52.31;38.21;76.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:21:26;50.20;38.95;65.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:24:14;46.73;37.70;64.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:27:26;48.19;38.81;66.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:30:14;48.55;38.21;69.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:33:02;56.15;40.03;71.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:35:50;45.24;38.37;59.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:38:37;47.82;37.52;65.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:41:31;48.33;36.91;62.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:44:22;44.51;36.91;54.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T10:56:12;45.25;38.32;60.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:02:02;42.47;38.32;52.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:08:15;47.42;36.91;63.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:22:49;42.82;36.91;56.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:26:04;42.28;36.56;51.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:31:41;51.24;40.03;67.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:37:38;48.27;39.81;60.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:40:34;45.61;39.58;60.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:46:12;54.34;41.06;69.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:49:02;44.55;40.03;62.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:51:52;45.82;41.14;62.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:54:43;50.93;42.22;67.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T11:57:33;47.72;42.35;62.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:00:22;55.17;43.44;73.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:03:15;48.01;40.13;63.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:06:07;52.85;40.98;67.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:08:56;49.25;38.95;64.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:12:17;47.69;36.91;63.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:21:30;49.95;37.88;76.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:24:21;48.53;39.21;65.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:27:15;53.43;38.67;68.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:30:07;43.54;39.34;56.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:33:27;42.41;37.70;53.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:41:56;50.83;38.74;66.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:45:02;49.07;37.70;65.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:47:52;48.98;38.21;63.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:50:40;48.48;40.53;64.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:53:28;53.84;41.14;66.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T12:56:26;53.39;42.76;83.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:05:30;46.09;39.58;61.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:08:20;44.71;38.21;57.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:11:20;64.65;39.92;95.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:21:40;43.78;36.91;58.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:23:37;47.59;37.88;73.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:29:21;46.36;37.70;68.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:32:17;49.87;38.37;64.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:38:25;41.55;37.52;52.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:41:15;49.96;37.88;64.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:44:13;41.42;37.70;48.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:47:05;45.94;36.69;69.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:49:55;41.15;36.91;45.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:52:43;47.82;37.88;64.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:55:31;48.38;39.81;64.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T13:58:18;55.32;40.43;90.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:01:07;56.88;40.33;83.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:03:55;53.23;38.81;77.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:06:52;48.82;38.95;67.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:09:39;53.94;40.71;68.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:12:28;52.63;40.18;65.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:15:37;44.57;38.95;56.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:18:25;48.38;40.03;62.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:21:19;45.54;39.34;60.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:24:17;48.18;40.03;67.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:27:05;49.23;38.95;67.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:30:04;53.26;40.13;72.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:32:59;52.93;39.92;81.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-07T14:35:47;52.46;41.53;70.73;;
