sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:01:23;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:03:52;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:06:18;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:08:44;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:11:15;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:13:41;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:16:12;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:18:38;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:21:06;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:23:32;2.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:26:10;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:28:36;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:31:09;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:33:35;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:36:03;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:38:30;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:41:01;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:43:27;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:45:53;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:48:18;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:50:44;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:53:09;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:55:35;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T00:58:00;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:00:26;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:02:51;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:05:17;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:07:42;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:10:08;2.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:12:33;2.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:14:58;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:17:24;2.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:19:49;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:22:14;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:24:40;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:27:05;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:29:31;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:31:56;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:34:21;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:36:47;2.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:39:12;2.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:41:40;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:46:47;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:49:23;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:51:52;2.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:54:18;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:56:50;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T01:59:18;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:01:43;2.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:04:09;2.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:06:35;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:09:02;2.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:11:27;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:13:53;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:16:42;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:19:35;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:24:53;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:27:38;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:30:13;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:32:55;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:38:01;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:40:39;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:43:12;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:45:40;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:48:08;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:50:34;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:52:59;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:55:29;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T02:58:30;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:01:21;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:03:59;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:06:31;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:11:52;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:14:29;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:17:06;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:19:33;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:22:08;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:24:42;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:29:41;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:32:33;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:35:30;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:38:29;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:41:01;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:43:29;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:46:06;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:48:42;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:51:24;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:54:00;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:56:28;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T03:58:54;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:01:20;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:03:45;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:06:11;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:08:36;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:11:01;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:13:27;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:15:52;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:18:18;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:20:43;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:23:08;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:25:34;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:27:59;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:30:24;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:32:50;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:35:15;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:37:41;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:40:10;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:42:37;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:45:02;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:47:28;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:49:54;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:52:19;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:54:44;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:57:10;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T04:59:35;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:02:00;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:04:26;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:06:51;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:09:17;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:11:42;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:14:19;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:16:47;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:19:13;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:21:38;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:24:05;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:26:30;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:28:56;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:31:23;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:33:49;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:36:14;5.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:38:40;7.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:41:07;7.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:43:53;8.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:46:18;6.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:48:44;4.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:51:09;4.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:53:34;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:55:59;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T05:58:25;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:01:09;3.13
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:03:34;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:05:59;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:08:25;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:10:50;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:13:35;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:16:01;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:18:26;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:20:51;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:23:17;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:25:45;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:28:10;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:30:36;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:33:01;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:35:27;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:37:52;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:40:17;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:42:43;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:45:09;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:47:35;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:50:00;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:52:27;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:54:53;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:57:18;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T06:59:45;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:02:10;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:04:36;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:07:01;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:09:26;2.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:11:52;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:14:17;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:16:44;2.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:19:09;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:21:36;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:24:01;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:26:27;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:28:52;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:31:18;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:33:45;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:36:11;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:38:36;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:41:02;2.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:43:27;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:45:52;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:48:18;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:50:43;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:53:08;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:55:34;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T07:57:59;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:00:25;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:02:50;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:05:16;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:07:41;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:10:09;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:12:37;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:15:03;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:17:28;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:19:54;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:22:19;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:24:44;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:27:10;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:29:35;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:32:01;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:34:27;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:36:52;2.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:39:17;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:41:43;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:44:08;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:46:40;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:49:16;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:51:42;3.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:54:11;3.13
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:56:38;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T08:59:04;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:01:30;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:03:55;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:06:21;3.13
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:08:48;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:11:15;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:13:40;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:16:06;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:18:31;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:20:57;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:23:22;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:25:48;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:28:13;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:30:38;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:33:04;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:35:29;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:37:55;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:40:22;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:42:51;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:45:23;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:47:48;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:50:25;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:52:52;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:55:28;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T09:57:54;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:00:22;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:02:58;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:05:31;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:07:57;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:10:26;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:12:58;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:15:44;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:23:36;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:26:21;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:28:50;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:31:19;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:33:50;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:39:11;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:41:58;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:44:30;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:49:48;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T10:57:56;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:00:25;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:03:22;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:05:53;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:11:17;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:13:56;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:16:55;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:20:35;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:28:06;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:31:03;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:33:44;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:36:45;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:39:31;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:42:06;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:47:28;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:50:14;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:53:30;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T11:55:57;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:01:15;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:03:50;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:06:16;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:11:18;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:21:41;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:24:18;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:26:53;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:29:40;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:32:19;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:42:54;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:45:31;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:48:28;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:54:04;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T12:56:47;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:04:34;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:07:02;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:09:30;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:12:13;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:14:56;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:20:01;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:27:35;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:30:19;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:32:55;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:35:34;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:38:04;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:40:30;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:43:01;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:45:30;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:50:59;4.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:53:26;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:55:58;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T13:58:25;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:00:51;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:05:44;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:10:53;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:13:35;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:16:02;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:18:30;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:21:26;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:24:08;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:26:34;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:29:30;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:31:57;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:34:24;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:36:50;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:39:16;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:41:41;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:44:16;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:46:41;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:49:06;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:51:33;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:54:00;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:56:26;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T14:58:53;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:01:18;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:03:43;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:06:13;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:08:39;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:11:04;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:13:30;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:16:17;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:18:44;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:21:15;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:23:41;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:26:07;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:28:33;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:30:58;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:33:24;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:35:49;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:38:15;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:40:40;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:43:08;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:45:53;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:48:19;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:50:44;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:53:09;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:55:35;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T15:58:03;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:00:29;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:02:54;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:05:20;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:07:45;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:10:12;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:12:38;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:15:03;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:17:29;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:19:54;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:22:20;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:24:45;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:27:11;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:29:36;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:32:01;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:34:27;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:36:52;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:39:18;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:41:43;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:44:11;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:46:37;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:49:04;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:51:30;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:53:55;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:56:21;4.13
43892;DS18B20;29555;45.350;5.578;2022-12-07T16:58:46;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:01:23;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:03:49;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:06:19;3.88
