sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30723;SDS011;17473;52.286;20.930;2022-12-07T00:01:40;23.40;;;14.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:04:10;23.10;;;14.47;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:06:41;25.40;;;15.47;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:09:13;21.07;;;13.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:11:43;20.30;;;13.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:14:14;21.43;;;13.10;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:16:43;21.23;;;13.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:19:11;27.03;;;14.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:21:39;28.00;;;15.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:24:07;26.10;;;14.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:26:37;26.87;;;15.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:29:07;27.87;;;15.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:31:46;28.20;;;15.93;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:34:15;27.37;;;16.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:36:48;27.83;;;15.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:39:16;29.13;;;16.77;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:41:43;31.97;;;17.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:44:10;29.23;;;17.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:46:38;35.67;;;19.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:49:05;34.50;;;18.13;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:51:32;35.03;;;18.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:53:59;34.37;;;19.43;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:56:26;34.73;;;18.77;;
30723;SDS011;17473;52.286;20.930;2022-12-07T00:58:59;35.63;;;17.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:01:33;32.87;;;18.47;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:04:02;36.57;;;19.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:06:30;36.37;;;18.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:08:57;36.40;;;19.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:11:26;32.43;;;18.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:13:56;32.63;;;19.70;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:16:25;37.90;;;18.77;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:18:56;33.73;;;19.13;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:21:27;35.57;;;19.90;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:24:01;35.87;;;20.30;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:26:29;35.87;;;19.90;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:28:56;34.10;;;18.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:31:25;36.13;;;19.30;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:33:54;39.43;;;20.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:36:26;34.87;;;19.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:38:59;37.23;;;19.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:41:31;37.50;;;20.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:47:00;34.33;;;19.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:49:31;33.73;;;19.43;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:52:13;36.87;;;19.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:54:41;33.80;;;19.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:57:10;33.30;;;19.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T01:59:39;31.00;;;17.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:02:10;35.50;;;18.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:04:53;30.57;;;17.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:07:21;31.50;;;16.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:09:49;29.30;;;16.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:12:17;25.87;;;14.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:14:44;28.57;;;15.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:17:14;26.90;;;15.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:20:17;26.60;;;14.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:29:10;19.93;;;11.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:31:56;22.50;;;12.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:35:04;18.40;;;11.00;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:37:37;20.90;;;11.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:40:09;20.07;;;10.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:42:57;17.90;;;10.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:45:40;20.13;;;11.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:48:11;18.53;;;10.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:50:47;20.93;;;11.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:53:32;17.17;;;10.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T02:59:20;15.70;;;9.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:02:27;17.87;;;10.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:16:20;16.27;;;8.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:19:03;13.77;;;8.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:21:46;10.57;;;7.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:24:20;14.03;;;7.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:27:01;14.43;;;8.00;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:29:39;12.67;;;8.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:37:50;13.00;;;7.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:40:40;13.13;;;8.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:43:20;13.30;;;8.77;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:45:55;13.23;;;7.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:48:37;13.30;;;8.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:51:39;13.97;;;8.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:57:09;10.57;;;6.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T03:59:38;12.23;;;7.93;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:02:07;10.90;;;6.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:04:37;11.30;;;7.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:07:05;12.20;;;7.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:09:32;9.40;;;6.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:11:58;11.77;;;7.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:14:25;11.20;;;5.77;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:16:54;9.43;;;6.47;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:19:24;10.57;;;6.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:21:57;9.60;;;6.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:24:26;10.10;;;6.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:26:54;8.70;;;6.13;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:29:21;10.03;;;6.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:31:49;8.67;;;5.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:34:17;8.77;;;5.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:36:45;8.17;;;5.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:39:20;7.97;;;5.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:41:58;9.57;;;6.00;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:44:27;9.97;;;6.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:46:55;9.93;;;6.13;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:49:24;9.03;;;6.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:51:51;10.53;;;6.90;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:54:19;10.27;;;6.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:56:46;8.30;;;5.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T04:59:14;8.80;;;6.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:01:42;11.83;;;7.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:04:10;10.97;;;6.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:06:37;10.03;;;6.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:09:04;9.80;;;6.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:11:31;10.43;;;6.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:14:06;11.13;;;7.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:16:37;11.80;;;6.47;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:19:05;12.43;;;7.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:21:32;14.10;;;6.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:24:00;10.47;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:26:27;10.33;;;7.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:28:55;9.57;;;6.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:31:23;10.63;;;6.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:33:51;11.80;;;7.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:36:19;11.63;;;7.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:38:46;11.20;;;7.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:41:14;11.20;;;6.90;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:44:03;11.57;;;7.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:46:31;13.40;;;6.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:48:58;10.20;;;7.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:51:25;12.20;;;6.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:53:52;10.90;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:56:19;9.03;;;6.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T05:58:46;8.17;;;6.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:01:32;12.23;;;6.93;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:03:59;12.33;;;6.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:06:26;9.73;;;7.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:08:53;10.83;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:11:20;8.47;;;6.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:14:06;10.77;;;6.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:16:33;7.70;;;5.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:19:00;8.30;;;5.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:21:27;8.20;;;5.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:23:54;9.20;;;5.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:26:22;7.33;;;5.10;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:28:49;7.83;;;5.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:31:16;8.07;;;5.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:33:43;8.97;;;5.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:36:10;6.13;;;4.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:38:37;6.60;;;4.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:41:04;7.63;;;5.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:43:33;6.90;;;5.30;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:46:00;5.70;;;4.77;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:48:27;7.80;;;5.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:50:54;7.67;;;5.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:53:21;7.57;;;4.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:55:49;10.20;;;5.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T06:58:16;8.27;;;5.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:00:44;7.20;;;5.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:03:11;9.50;;;5.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:05:38;9.90;;;5.47;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:08:05;7.23;;;5.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:10:49;8.17;;;5.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:13:16;9.87;;;6.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:15:44;8.87;;;5.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:18:11;7.30;;;5.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:20:38;9.17;;;5.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:23:06;8.67;;;5.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:25:33;7.77;;;5.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:28:00;7.13;;;5.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:30:29;7.23;;;5.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:32:57;11.37;;;5.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:35:29;9.17;;;5.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:37:58;9.20;;;5.00;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:40:26;9.30;;;5.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:42:57;7.80;;;5.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:45:25;7.37;;;5.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:47:53;9.30;;;5.90;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:50:20;6.73;;;5.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:52:47;7.47;;;5.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:55:15;7.40;;;5.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T07:57:45;8.03;;;5.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:00:19;8.57;;;5.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:02:47;9.30;;;5.93;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:05:14;10.03;;;5.70;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:07:42;8.10;;;5.43;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:10:10;11.30;;;6.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:12:39;9.03;;;5.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:15:27;10.23;;;5.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:17:56;10.03;;;5.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:20:24;8.20;;;5.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:22:51;8.70;;;6.13;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:25:18;9.53;;;6.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:27:45;11.07;;;6.47;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:30:12;11.27;;;7.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:32:40;10.83;;;6.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:35:07;10.70;;;7.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:37:35;11.17;;;6.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:40:03;11.13;;;6.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:42:32;12.13;;;6.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:45:07;12.07;;;7.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:47:41;11.40;;;7.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:50:20;14.50;;;7.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:52:52;15.60;;;8.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:55:23;14.73;;;8.13;;
30723;SDS011;17473;52.286;20.930;2022-12-07T08:57:51;16.10;;;8.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:00:19;14.27;;;8.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:02:46;20.03;;;10.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:05:13;16.47;;;9.47;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:07:43;16.37;;;10.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:10:15;18.23;;;10.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:12:42;16.80;;;9.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:15:09;13.37;;;8.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:17:36;16.47;;;10.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:20:04;16.97;;;9.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:22:32;14.73;;;9.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:25:00;20.50;;;9.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:27:28;16.10;;;9.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:29:55;16.13;;;9.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:32:22;17.73;;;9.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:34:49;18.57;;;10.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:37:16;14.50;;;9.13;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:39:44;16.07;;;10.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:42:35;16.90;;;9.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:45:14;16.10;;;10.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:47:47;18.87;;;9.43;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:50:17;15.23;;;9.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:52:51;15.27;;;8.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:55:26;16.07;;;9.77;;
30723;SDS011;17473;52.286;20.930;2022-12-07T09:57:57;14.63;;;8.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:00:24;17.27;;;9.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:02:57;14.37;;;8.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:05:36;14.53;;;8.53;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:08:12;17.10;;;9.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:10:40;18.33;;;9.93;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:13:11;15.20;;;8.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:15:43;14.03;;;8.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:18:35;18.90;;;10.43;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:23:38;16.37;;;8.93;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:26:49;19.13;;;9.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:35:20;15.60;;;9.30;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:37:58;21.33;;;10.00;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:40:30;19.50;;;9.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:46:24;16.70;;;9.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:52:10;22.03;;;9.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T10:55:20;19.70;;;9.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:08:03;15.50;;;9.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:10:41;12.57;;;8.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:16:19;12.87;;;9.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:18:53;15.40;;;8.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:21:45;12.57;;;8.93;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:24:22;13.23;;;8.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:30:14;13.00;;;8.97;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:38:43;15.83;;;9.00;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:41:10;12.70;;;8.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:44:02;15.33;;;8.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:46:43;14.73;;;9.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:52:27;15.07;;;8.90;;
30723;SDS011;17473;52.286;20.930;2022-12-07T11:55:29;17.00;;;8.43;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:01:22;12.40;;;9.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:04:05;16.33;;;9.43;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:06:43;14.57;;;9.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:09:12;13.43;;;9.30;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:21:26;16.30;;;9.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:23:57;12.90;;;9.20;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:26:29;14.03;;;9.77;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:29:00;13.17;;;9.57;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:31:33;12.40;;;8.90;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:34:29;13.37;;;8.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:42:57;14.80;;;9.43;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:45:28;13.03;;;9.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:50:32;11.07;;;8.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T12:53:20;11.43;;;8.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:01:47;13.80;;;8.67;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:04:21;13.47;;;8.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:07:03;22.93;;;12.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:09:35;15.60;;;10.00;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:12:04;14.30;;;8.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:14:52;16.17;;;8.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:20:01;9.07;;;7.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:25:09;16.60;;;6.87;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:27:48;9.47;;;6.70;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:30:57;9.27;;;6.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:33:43;9.63;;;6.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:36:18;8.20;;;6.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:39:44;10.30;;;6.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:42:06;8.97;;;6.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:44:41;10.47;;;7.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:47:23;9.37;;;6.70;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:50:20;9.33;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:52:58;10.73;;;6.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:55:28;10.27;;;7.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T13:57:55;10.17;;;7.07;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:00:26;11.57;;;7.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:03:00;9.80;;;7.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:05:30;11.37;;;7.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:08:03;12.17;;;8.70;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:10:41;10.80;;;7.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:13:26;14.17;;;8.93;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:19:04;16.80;;;9.37;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:22:05;13.90;;;8.40;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:24:51;14.63;;;8.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:27:46;12.10;;;8.73;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:30:23;11.03;;;8.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:32:54;14.37;;;8.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:35:31;10.90;;;7.83;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:37:59;15.23;;;8.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:40:27;9.57;;;7.23;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:43:03;11.57;;;7.33;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:45:37;11.37;;;7.60;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:48:06;9.70;;;6.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:50:56;10.63;;;6.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:53:48;12.07;;;6.80;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:56:22;10.33;;;7.50;;
30723;SDS011;17473;52.286;20.930;2022-12-07T14:58:53;10.33;;;6.70;;
30723;SDS011;17473;52.286;20.930;2022-12-07T15:01:20;13.47;;;9.17;;
30723;SDS011;17473;52.286;20.930;2022-12-07T15:03:48;12.83;;;8.10;;
30723;SDS011;17473;52.286;20.930;2022-12-07T15:06:16;11.63;;;8.27;;
30723;SDS011;17473;52.286;20.930;2022-12-07T15:08:44;15.97;;;9.63;;
30723;SDS011;17473;52.286;20.930;2022-12-07T15:11:13;13.57;;;10.13;;
30723;SDS011;17473;52.286;20.930;2022-12-07T15:13:42;16.40;;;11.03;;
30723;SDS011;17473;52.286;20.930;2022-12-07T15:16:28;17.20;;;11.43;;
