sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-12-07T00:01:18;21.25;55.02
67064;SHT30;58476;48.072;11.970;2022-12-07T00:03:45;21.27;55.09
67064;SHT30;58476;48.072;11.970;2022-12-07T00:06:13;21.27;55.00
67064;SHT30;58476;48.072;11.970;2022-12-07T00:08:39;21.30;54.92
67064;SHT30;58476;48.072;11.970;2022-12-07T00:11:06;21.28;54.97
67064;SHT30;58476;48.072;11.970;2022-12-07T00:13:33;21.31;55.01
67064;SHT30;58476;48.072;11.970;2022-12-07T00:16:03;21.32;54.98
67064;SHT30;58476;48.072;11.970;2022-12-07T00:18:29;21.34;54.94
67064;SHT30;58476;48.072;11.970;2022-12-07T00:21:05;21.34;54.89
67064;SHT30;58476;48.072;11.970;2022-12-07T00:23:31;21.35;54.92
67064;SHT30;58476;48.072;11.970;2022-12-07T00:26:21;21.38;54.80
67064;SHT30;58476;48.072;11.970;2022-12-07T00:28:49;21.32;54.75
67064;SHT30;58476;48.072;11.970;2022-12-07T00:31:16;21.35;54.75
67064;SHT30;58476;48.072;11.970;2022-12-07T00:33:42;21.37;54.72
67064;SHT30;58476;48.072;11.970;2022-12-07T00:36:10;21.37;54.75
67064;SHT30;58476;48.072;11.970;2022-12-07T00:38:37;21.41;54.59
67064;SHT30;58476;48.072;11.970;2022-12-07T00:41:09;21.42;54.64
67064;SHT30;58476;48.072;11.970;2022-12-07T00:43:35;21.39;54.63
67064;SHT30;58476;48.072;11.970;2022-12-07T00:46:01;21.41;54.67
67064;SHT30;58476;48.072;11.970;2022-12-07T00:48:26;21.39;54.62
67064;SHT30;58476;48.072;11.970;2022-12-07T00:50:51;21.37;54.54
67064;SHT30;58476;48.072;11.970;2022-12-07T00:53:17;21.37;54.58
67064;SHT30;58476;48.072;11.970;2022-12-07T00:55:43;21.34;54.55
67064;SHT30;58476;48.072;11.970;2022-12-07T00:58:08;21.34;54.59
67064;SHT30;58476;48.072;11.970;2022-12-07T01:00:36;21.32;54.66
67064;SHT30;58476;48.072;11.970;2022-12-07T01:03:01;21.30;54.62
67064;SHT30;58476;48.072;11.970;2022-12-07T01:05:27;21.30;54.69
67064;SHT30;58476;48.072;11.970;2022-12-07T01:07:52;21.28;54.67
67064;SHT30;58476;48.072;11.970;2022-12-07T01:10:17;21.25;54.64
67064;SHT30;58476;48.072;11.970;2022-12-07T01:12:43;21.24;54.70
67064;SHT30;58476;48.072;11.970;2022-12-07T01:15:08;21.23;54.77
67064;SHT30;58476;48.072;11.970;2022-12-07T01:17:34;21.24;54.74
67064;SHT30;58476;48.072;11.970;2022-12-07T01:19:59;21.21;54.73
67064;SHT30;58476;48.072;11.970;2022-12-07T01:22:25;21.18;54.69
67064;SHT30;58476;48.072;11.970;2022-12-07T01:24:50;21.17;54.74
67064;SHT30;58476;48.072;11.970;2022-12-07T01:27:15;21.18;54.75
67064;SHT30;58476;48.072;11.970;2022-12-07T01:29:41;21.12;54.72
67064;SHT30;58476;48.072;11.970;2022-12-07T01:32:07;21.12;54.74
67064;SHT30;58476;48.072;11.970;2022-12-07T01:34:32;21.14;54.83
67064;SHT30;58476;48.072;11.970;2022-12-07T01:36:57;21.11;54.79
67064;SHT30;58476;48.072;11.970;2022-12-07T01:39:23;21.11;54.80
67064;SHT30;58476;48.072;11.970;2022-12-07T01:41:48;21.11;54.78
67064;SHT30;58476;48.072;11.970;2022-12-07T01:44:25;21.10;54.74
67064;SHT30;58476;48.072;11.970;2022-12-07T01:46:52;21.08;54.84
67064;SHT30;58476;48.072;11.970;2022-12-07T01:51:54;21.06;54.85
67064;SHT30;58476;48.072;11.970;2022-12-07T01:54:22;21.06;54.85
67064;SHT30;58476;48.072;11.970;2022-12-07T01:56:51;21.04;54.86
67064;SHT30;58476;48.072;11.970;2022-12-07T01:59:20;21.04;54.85
67064;SHT30;58476;48.072;11.970;2022-12-07T02:01:46;21.03;54.88
67064;SHT30;58476;48.072;11.970;2022-12-07T02:04:12;21.00;54.90
67064;SHT30;58476;48.072;11.970;2022-12-07T02:06:38;21.00;54.90
67064;SHT30;58476;48.072;11.970;2022-12-07T02:09:04;21.00;54.85
67064;SHT30;58476;48.072;11.970;2022-12-07T02:11:29;21.03;54.83
67064;SHT30;58476;48.072;11.970;2022-12-07T02:13:55;21.06;54.76
67064;SHT30;58476;48.072;11.970;2022-12-07T02:16:54;21.06;54.75
67064;SHT30;58476;48.072;11.970;2022-12-07T02:25:36;21.10;54.66
67064;SHT30;58476;48.072;11.970;2022-12-07T02:28:14;21.11;54.62
67064;SHT30;58476;48.072;11.970;2022-12-07T02:30:46;21.10;54.44
67064;SHT30;58476;48.072;11.970;2022-12-07T02:33:32;21.14;54.48
67064;SHT30;58476;48.072;11.970;2022-12-07T02:36:04;21.12;54.44
67064;SHT30;58476;48.072;11.970;2022-12-07T02:38:39;21.15;54.48
67064;SHT30;58476;48.072;11.970;2022-12-07T02:41:12;21.15;54.41
67064;SHT30;58476;48.072;11.970;2022-12-07T02:44:11;21.15;54.37
67064;SHT30;58476;48.072;11.970;2022-12-07T02:46:41;21.17;54.31
67064;SHT30;58476;48.072;11.970;2022-12-07T02:49:07;21.15;54.29
67064;SHT30;58476;48.072;11.970;2022-12-07T02:51:39;21.20;54.26
67064;SHT30;58476;48.072;11.970;2022-12-07T02:54:07;21.15;54.26
67064;SHT30;58476;48.072;11.970;2022-12-07T03:02:16;21.14;54.35
67064;SHT30;58476;48.072;11.970;2022-12-07T03:07:43;21.06;54.44
67064;SHT30;58476;48.072;11.970;2022-12-07T03:18:48;20.97;54.50
67064;SHT30;58476;48.072;11.970;2022-12-07T03:21:18;20.98;54.52
67064;SHT30;58476;48.072;11.970;2022-12-07T03:23:49;20.97;54.51
67064;SHT30;58476;48.072;11.970;2022-12-07T03:26:17;20.93;54.58
67064;SHT30;58476;48.072;11.970;2022-12-07T03:28:49;20.93;54.55
67064;SHT30;58476;48.072;11.970;2022-12-07T03:31:29;20.91;54.58
67064;SHT30;58476;48.072;11.970;2022-12-07T03:37:21;20.88;54.60
67064;SHT30;58476;48.072;11.970;2022-12-07T03:41:59;20.87;54.64
67064;SHT30;58476;48.072;11.970;2022-12-07T03:44:26;20.81;54.63
67064;SHT30;58476;48.072;11.970;2022-12-07T03:47:17;20.83;54.62
67064;SHT30;58476;48.072;11.970;2022-12-07T03:49:51;20.84;54.59
67064;SHT30;58476;48.072;11.970;2022-12-07T03:53:04;20.80;54.60
67064;SHT30;58476;48.072;11.970;2022-12-07T03:55:16;20.83;54.68
67064;SHT30;58476;48.072;11.970;2022-12-07T03:57:45;20.80;54.62
67064;SHT30;58476;48.072;11.970;2022-12-07T04:00:13;20.77;54.75
67064;SHT30;58476;48.072;11.970;2022-12-07T04:02:39;20.76;54.70
67064;SHT30;58476;48.072;11.970;2022-12-07T04:05:05;20.76;54.72
67064;SHT30;58476;48.072;11.970;2022-12-07T04:07:30;20.73;54.78
67064;SHT30;58476;48.072;11.970;2022-12-07T04:09:56;20.75;54.80
67064;SHT30;58476;48.072;11.970;2022-12-07T04:12:22;20.75;54.75
67064;SHT30;58476;48.072;11.970;2022-12-07T04:14:47;20.75;54.75
67064;SHT30;58476;48.072;11.970;2022-12-07T04:17:12;20.77;54.65
67064;SHT30;58476;48.072;11.970;2022-12-07T04:19:38;20.79;54.58
67064;SHT30;58476;48.072;11.970;2022-12-07T04:22:04;20.80;54.56
67064;SHT30;58476;48.072;11.970;2022-12-07T04:24:30;20.80;54.47
67064;SHT30;58476;48.072;11.970;2022-12-07T04:26:55;20.84;54.43
67064;SHT30;58476;48.072;11.970;2022-12-07T04:29:21;20.84;54.38
67064;SHT30;58476;48.072;11.970;2022-12-07T04:31:46;20.84;54.35
67064;SHT30;58476;48.072;11.970;2022-12-07T04:34:13;20.87;54.31
67064;SHT30;58476;48.072;11.970;2022-12-07T04:36:39;20.87;54.28
67064;SHT30;58476;48.072;11.970;2022-12-07T04:39:05;20.87;54.24
67064;SHT30;58476;48.072;11.970;2022-12-07T04:41:31;20.90;54.19
67064;SHT30;58476;48.072;11.970;2022-12-07T04:43:59;20.90;54.11
67064;SHT30;58476;48.072;11.970;2022-12-07T04:46:25;20.93;54.11
67064;SHT30;58476;48.072;11.970;2022-12-07T04:48:52;20.94;54.06
67064;SHT30;58476;48.072;11.970;2022-12-07T04:51:26;20.93;54.04
67064;SHT30;58476;48.072;11.970;2022-12-07T04:53:52;20.96;54.03
67064;SHT30;58476;48.072;11.970;2022-12-07T04:56:17;20.91;54.07
67064;SHT30;58476;48.072;11.970;2022-12-07T04:58:44;20.90;54.08
67064;SHT30;58476;48.072;11.970;2022-12-07T05:01:10;20.88;54.16
67064;SHT30;58476;48.072;11.970;2022-12-07T05:03:36;20.88;54.16
67064;SHT30;58476;48.072;11.970;2022-12-07T05:06:02;20.88;54.28
67064;SHT30;58476;48.072;11.970;2022-12-07T05:08:28;20.91;54.57
67064;SHT30;58476;48.072;11.970;2022-12-07T05:10:53;20.90;54.58
67064;SHT30;58476;48.072;11.970;2022-12-07T05:13:18;20.90;54.63
67064;SHT30;58476;48.072;11.970;2022-12-07T05:15:44;20.91;54.74
67064;SHT30;58476;48.072;11.970;2022-12-07T05:18:10;20.87;55.04
67064;SHT30;58476;48.072;11.970;2022-12-07T05:20:36;20.91;55.05
67064;SHT30;58476;48.072;11.970;2022-12-07T05:23:01;20.88;55.05
67064;SHT30;58476;48.072;11.970;2022-12-07T05:25:27;20.91;54.92
67064;SHT30;58476;48.072;11.970;2022-12-07T05:27:54;20.91;54.94
67064;SHT30;58476;48.072;11.970;2022-12-07T05:30:20;20.90;55.08
67064;SHT30;58476;48.072;11.970;2022-12-07T05:32:45;20.94;55.29
67064;SHT30;58476;48.072;11.970;2022-12-07T05:35:10;20.94;55.46
67064;SHT30;58476;48.072;11.970;2022-12-07T05:37:36;20.94;55.32
67064;SHT30;58476;48.072;11.970;2022-12-07T05:40:02;20.94;55.50
67064;SHT30;58476;48.072;11.970;2022-12-07T05:42:27;20.93;55.56
67064;SHT30;58476;48.072;11.970;2022-12-07T05:44:53;20.91;55.55
67064;SHT30;58476;48.072;11.970;2022-12-07T05:47:18;20.86;55.49
67064;SHT30;58476;48.072;11.970;2022-12-07T05:49:43;20.91;55.68
67064;SHT30;58476;48.072;11.970;2022-12-07T05:52:09;20.93;55.83
67064;SHT30;58476;48.072;11.970;2022-12-07T05:54:34;20.91;55.58
67064;SHT30;58476;48.072;11.970;2022-12-07T05:57:00;20.96;56.15
67064;SHT30;58476;48.072;11.970;2022-12-07T05:59:25;20.93;55.94
67064;SHT30;58476;48.072;11.970;2022-12-07T06:02:00;20.91;55.86
67064;SHT30;58476;48.072;11.970;2022-12-07T06:04:28;20.94;56.16
67064;SHT30;58476;48.072;11.970;2022-12-07T06:06:54;21.01;56.10
67064;SHT30;58476;48.072;11.970;2022-12-07T06:09:22;20.98;56.05
67064;SHT30;58476;48.072;11.970;2022-12-07T06:11:47;21.01;55.94
67064;SHT30;58476;48.072;11.970;2022-12-07T06:14:13;21.03;55.88
67064;SHT30;58476;48.072;11.970;2022-12-07T06:16:38;21.00;55.70
67064;SHT30;58476;48.072;11.970;2022-12-07T06:19:04;21.00;55.34
67064;SHT30;58476;48.072;11.970;2022-12-07T06:21:29;21.00;55.41
67064;SHT30;58476;48.072;11.970;2022-12-07T06:23:55;20.97;55.49
67064;SHT30;58476;48.072;11.970;2022-12-07T06:26:21;21.00;55.54
67064;SHT30;58476;48.072;11.970;2022-12-07T06:28:46;21.00;55.45
67064;SHT30;58476;48.072;11.970;2022-12-07T06:31:12;21.03;55.55
67064;SHT30;58476;48.072;11.970;2022-12-07T06:33:37;21.04;55.13
67064;SHT30;58476;48.072;11.970;2022-12-07T06:36:03;21.03;55.34
67064;SHT30;58476;48.072;11.970;2022-12-07T06:38:28;21.06;55.30
67064;SHT30;58476;48.072;11.970;2022-12-07T06:40:54;21.03;55.29
67064;SHT30;58476;48.072;11.970;2022-12-07T06:43:19;21.03;55.16
67064;SHT30;58476;48.072;11.970;2022-12-07T06:45:44;21.01;55.15
67064;SHT30;58476;48.072;11.970;2022-12-07T06:48:10;21.00;55.17
67064;SHT30;58476;48.072;11.970;2022-12-07T06:50:35;20.97;54.99
67064;SHT30;58476;48.072;11.970;2022-12-07T06:53:00;20.98;55.16
67064;SHT30;58476;48.072;11.970;2022-12-07T06:55:26;20.93;55.08
67064;SHT30;58476;48.072;11.970;2022-12-07T06:57:51;20.90;55.20
67064;SHT30;58476;48.072;11.970;2022-12-07T07:00:17;20.90;55.27
67064;SHT30;58476;48.072;11.970;2022-12-07T07:02:42;20.86;55.30
67064;SHT30;58476;48.072;11.970;2022-12-07T07:05:08;20.86;55.54
67064;SHT30;58476;48.072;11.970;2022-12-07T07:07:33;20.86;55.25
67064;SHT30;58476;48.072;11.970;2022-12-07T07:09:58;20.86;55.35
67064;SHT30;58476;48.072;11.970;2022-12-07T07:12:24;20.81;55.54
67064;SHT30;58476;48.072;11.970;2022-12-07T07:14:49;20.83;55.51
67064;SHT30;58476;48.072;11.970;2022-12-07T07:17:15;20.81;55.56
67064;SHT30;58476;48.072;11.970;2022-12-07T07:19:40;20.79;55.65
67064;SHT30;58476;48.072;11.970;2022-12-07T07:22:05;20.81;55.78
67064;SHT30;58476;48.072;11.970;2022-12-07T07:24:31;20.79;55.74
67064;SHT30;58476;48.072;11.970;2022-12-07T07:26:56;20.81;55.87
67064;SHT30;58476;48.072;11.970;2022-12-07T07:29:21;20.77;56.07
67064;SHT30;58476;48.072;11.970;2022-12-07T07:31:47;20.75;56.15
67064;SHT30;58476;48.072;11.970;2022-12-07T07:34:12;20.77;56.13
67064;SHT30;58476;48.072;11.970;2022-12-07T07:36:38;20.76;56.10
67064;SHT30;58476;48.072;11.970;2022-12-07T07:39:04;20.76;56.26
67064;SHT30;58476;48.072;11.970;2022-12-07T07:41:29;20.75;56.44
67064;SHT30;58476;48.072;11.970;2022-12-07T07:43:54;20.73;56.28
67064;SHT30;58476;48.072;11.970;2022-12-07T07:46:20;20.72;56.30
67064;SHT30;58476;48.072;11.970;2022-12-07T07:48:45;20.72;56.35
67064;SHT30;58476;48.072;11.970;2022-12-07T07:51:10;20.70;56.48
67064;SHT30;58476;48.072;11.970;2022-12-07T07:53:36;20.70;56.37
67064;SHT30;58476;48.072;11.970;2022-12-07T07:56:01;20.70;56.41
67064;SHT30;58476;48.072;11.970;2022-12-07T07:58:27;20.72;56.54
67064;SHT30;58476;48.072;11.970;2022-12-07T08:00:52;20.67;56.50
67064;SHT30;58476;48.072;11.970;2022-12-07T08:03:18;20.69;56.53
67064;SHT30;58476;48.072;11.970;2022-12-07T08:05:43;20.67;56.51
67064;SHT30;58476;48.072;11.970;2022-12-07T08:08:08;20.72;56.50
67064;SHT30;58476;48.072;11.970;2022-12-07T08:10:34;20.72;56.73
67064;SHT30;58476;48.072;11.970;2022-12-07T08:12:59;20.75;56.69
67064;SHT30;58476;48.072;11.970;2022-12-07T08:15:26;20.77;56.58
67064;SHT30;58476;48.072;11.970;2022-12-07T08:17:51;20.77;56.67
67064;SHT30;58476;48.072;11.970;2022-12-07T08:20:17;20.79;56.47
67064;SHT30;58476;48.072;11.970;2022-12-07T08:22:42;20.81;56.41
67064;SHT30;58476;48.072;11.970;2022-12-07T08:25:07;20.83;56.47
67064;SHT30;58476;48.072;11.970;2022-12-07T08:27:33;20.88;56.38
67064;SHT30;58476;48.072;11.970;2022-12-07T08:29:58;20.87;56.37
67064;SHT30;58476;48.072;11.970;2022-12-07T08:32:24;20.90;56.35
67064;SHT30;58476;48.072;11.970;2022-12-07T08:34:49;20.87;56.35
67064;SHT30;58476;48.072;11.970;2022-12-07T08:37:14;20.91;56.28
67064;SHT30;58476;48.072;11.970;2022-12-07T08:39:40;20.94;56.01
67064;SHT30;58476;48.072;11.970;2022-12-07T08:42:05;20.94;56.18
67064;SHT30;58476;48.072;11.970;2022-12-07T08:44:30;20.94;56.11
67064;SHT30;58476;48.072;11.970;2022-12-07T08:46:58;20.96;56.12
67064;SHT30;58476;48.072;11.970;2022-12-07T08:49:30;20.93;56.22
67064;SHT30;58476;48.072;11.970;2022-12-07T08:51:57;20.91;55.85
67064;SHT30;58476;48.072;11.970;2022-12-07T08:54:22;20.98;56.00
67064;SHT30;58476;48.072;11.970;2022-12-07T08:56:48;20.93;55.85
67064;SHT30;58476;48.072;11.970;2022-12-07T08:59:16;20.97;55.86
67064;SHT30;58476;48.072;11.970;2022-12-07T09:01:42;20.90;55.77
67064;SHT30;58476;48.072;11.970;2022-12-07T09:04:08;20.88;55.49
67064;SHT30;58476;48.072;11.970;2022-12-07T09:06:33;20.84;55.25
67064;SHT30;58476;48.072;11.970;2022-12-07T09:09:01;20.86;55.18
67064;SHT30;58476;48.072;11.970;2022-12-07T09:11:26;20.84;55.58
67064;SHT30;58476;48.072;11.970;2022-12-07T09:13:52;20.83;55.76
67064;SHT30;58476;48.072;11.970;2022-12-07T09:16:17;20.79;55.90
67064;SHT30;58476;48.072;11.970;2022-12-07T09:18:43;20.79;55.63
67064;SHT30;58476;48.072;11.970;2022-12-07T09:21:08;20.80;55.78
67064;SHT30;58476;48.072;11.970;2022-12-07T09:23:34;20.77;55.90
67064;SHT30;58476;48.072;11.970;2022-12-07T09:26:00;20.75;55.94
67064;SHT30;58476;48.072;11.970;2022-12-07T09:28:26;20.77;55.98
67064;SHT30;58476;48.072;11.970;2022-12-07T09:30:51;20.75;55.93
67064;SHT30;58476;48.072;11.970;2022-12-07T09:33:16;20.75;55.99
67064;SHT30;58476;48.072;11.970;2022-12-07T09:35:46;20.73;56.07
67064;SHT30;58476;48.072;11.970;2022-12-07T09:38:12;20.73;56.11
67064;SHT30;58476;48.072;11.970;2022-12-07T09:40:37;20.76;55.97
67064;SHT30;58476;48.072;11.970;2022-12-07T09:43:03;20.75;56.14
67064;SHT30;58476;48.072;11.970;2022-12-07T09:45:34;20.75;56.17
67064;SHT30;58476;48.072;11.970;2022-12-07T09:48:02;20.70;56.17
67064;SHT30;58476;48.072;11.970;2022-12-07T09:50:28;20.72;56.13
67064;SHT30;58476;48.072;11.970;2022-12-07T09:53:02;20.70;56.05
67064;SHT30;58476;48.072;11.970;2022-12-07T09:55:30;20.72;56.12
67064;SHT30;58476;48.072;11.970;2022-12-07T09:57:57;20.70;56.08
67064;SHT30;58476;48.072;11.970;2022-12-07T10:00:24;20.75;56.17
67064;SHT30;58476;48.072;11.970;2022-12-07T10:02:55;20.73;56.15
67064;SHT30;58476;48.072;11.970;2022-12-07T10:05:25;20.73;56.10
67064;SHT30;58476;48.072;11.970;2022-12-07T10:07:51;20.77;56.03
67064;SHT30;58476;48.072;11.970;2022-12-07T10:10:25;20.76;55.94
67064;SHT30;58476;48.072;11.970;2022-12-07T10:13:03;20.80;55.95
67064;SHT30;58476;48.072;11.970;2022-12-07T10:15:52;20.81;55.87
67064;SHT30;58476;48.072;11.970;2022-12-07T10:23:28;20.88;55.58
67064;SHT30;58476;48.072;11.970;2022-12-07T10:25:54;20.90;55.51
67064;SHT30;58476;48.072;11.970;2022-12-07T10:28:19;20.93;55.51
67064;SHT30;58476;48.072;11.970;2022-12-07T10:31:03;20.93;55.52
67064;SHT30;58476;48.072;11.970;2022-12-07T10:33:56;20.93;55.47
67064;SHT30;58476;48.072;11.970;2022-12-07T10:36:35;20.94;55.57
67064;SHT30;58476;48.072;11.970;2022-12-07T10:39:16;20.93;55.41
67064;SHT30;58476;48.072;11.970;2022-12-07T10:42:02;20.93;55.29
67064;SHT30;58476;48.072;11.970;2022-12-07T10:44:30;20.93;55.47
67064;SHT30;58476;48.072;11.970;2022-12-07T10:47:04;20.88;55.52
67064;SHT30;58476;48.072;11.970;2022-12-07T11:03:53;20.79;55.63
67064;SHT30;58476;48.072;11.970;2022-12-07T11:09:25;20.77;55.68
67064;SHT30;58476;48.072;11.970;2022-12-07T11:15:02;20.73;55.68
67064;SHT30;58476;48.072;11.970;2022-12-07T11:17:36;20.73;55.74
67064;SHT30;58476;48.072;11.970;2022-12-07T11:23:01;20.73;55.59
67064;SHT30;58476;48.072;11.970;2022-12-07T11:33:43;20.77;55.63
67064;SHT30;58476;48.072;11.970;2022-12-07T11:37:02;20.77;55.85
67064;SHT30;58476;48.072;11.970;2022-12-07T11:41:49;20.76;55.83
67064;SHT30;58476;48.072;11.970;2022-12-07T11:47:11;20.72;55.96
67064;SHT30;58476;48.072;11.970;2022-12-07T11:55:32;20.69;55.96
67064;SHT30;58476;48.072;11.970;2022-12-07T12:03:47;20.72;55.94
67064;SHT30;58476;48.072;11.970;2022-12-07T12:06:13;20.75;56.01
67064;SHT30;58476;48.072;11.970;2022-12-07T12:09:02;20.76;55.85
67064;SHT30;58476;48.072;11.970;2022-12-07T12:19:38;20.93;56.62
67064;SHT30;58476;48.072;11.970;2022-12-07T12:22:17;20.96;55.69
67064;SHT30;58476;48.072;11.970;2022-12-07T12:24:46;20.98;55.62
67064;SHT30;58476;48.072;11.970;2022-12-07T12:27:34;21.04;55.49
67064;SHT30;58476;48.072;11.970;2022-12-07T12:30:23;21.06;55.52
67064;SHT30;58476;48.072;11.970;2022-12-07T12:32:49;21.07;55.69
67064;SHT30;58476;48.072;11.970;2022-12-07T12:37:44;21.04;54.72
67064;SHT30;58476;48.072;11.970;2022-12-07T12:45:32;21.03;53.74
67064;SHT30;58476;48.072;11.970;2022-12-07T12:48:02;21.03;53.93
67064;SHT30;58476;48.072;11.970;2022-12-07T12:53:00;20.98;54.62
67064;SHT30;58476;48.072;11.970;2022-12-07T13:00:44;20.97;55.31
67064;SHT30;58476;48.072;11.970;2022-12-07T13:03:30;20.94;55.52
67064;SHT30;58476;48.072;11.970;2022-12-07T13:08:49;20.87;54.66
67064;SHT30;58476;48.072;11.970;2022-12-07T13:11:25;20.84;53.99
67064;SHT30;58476;48.072;11.970;2022-12-07T13:13:52;20.86;54.02
67064;SHT30;58476;48.072;11.970;2022-12-07T13:18:43;20.86;54.55
67064;SHT30;58476;48.072;11.970;2022-12-07T13:28:42;20.90;54.48
67064;SHT30;58476;48.072;11.970;2022-12-07T13:33:43;20.88;54.58
67064;SHT30;58476;48.072;11.970;2022-12-07T13:36:19;20.87;54.73
67064;SHT30;58476;48.072;11.970;2022-12-07T13:39:44;20.83;54.64
67064;SHT30;58476;48.072;11.970;2022-12-07T13:41:41;20.81;54.62
67064;SHT30;58476;48.072;11.970;2022-12-07T13:44:13;20.81;54.88
67064;SHT30;58476;48.072;11.970;2022-12-07T13:46:50;20.79;55.09
67064;SHT30;58476;48.072;11.970;2022-12-07T13:49:29;20.76;54.62
67064;SHT30;58476;48.072;11.970;2022-12-07T13:52:28;20.72;53.66
67064;SHT30;58476;48.072;11.970;2022-12-07T13:54:56;20.67;52.54
67064;SHT30;58476;48.072;11.970;2022-12-07T13:57:24;20.63;52.18
67064;SHT30;58476;48.072;11.970;2022-12-07T13:59:50;20.62;51.83
67064;SHT30;58476;48.072;11.970;2022-12-07T14:02:21;20.59;52.44
67064;SHT30;58476;48.072;11.970;2022-12-07T14:04:49;20.60;52.51
67064;SHT30;58476;48.072;11.970;2022-12-07T14:07:21;20.62;52.94
67064;SHT30;58476;48.072;11.970;2022-12-07T14:10:00;20.62;52.92
67064;SHT30;58476;48.072;11.970;2022-12-07T14:12:28;20.65;53.14
67064;SHT30;58476;48.072;11.970;2022-12-07T14:14:54;20.67;53.26
67064;SHT30;58476;48.072;11.970;2022-12-07T14:17:23;20.70;53.21
67064;SHT30;58476;48.072;11.970;2022-12-07T14:22:22;20.72;53.17
67064;SHT30;58476;48.072;11.970;2022-12-07T14:24:48;20.72;53.30
67064;SHT30;58476;48.072;11.970;2022-12-07T14:27:17;20.75;53.34
67064;SHT30;58476;48.072;11.970;2022-12-07T14:29:43;20.75;53.28
67064;SHT30;58476;48.072;11.970;2022-12-07T14:32:23;20.77;53.25
67064;SHT30;58476;48.072;11.970;2022-12-07T14:35:07;20.79;53.26
67064;SHT30;58476;48.072;11.970;2022-12-07T14:37:33;20.80;53.17
67064;SHT30;58476;48.072;11.970;2022-12-07T14:39:58;20.84;53.17
67064;SHT30;58476;48.072;11.970;2022-12-07T14:42:27;20.84;53.23
67064;SHT30;58476;48.072;11.970;2022-12-07T14:44:54;20.87;53.26
67064;SHT30;58476;48.072;11.970;2022-12-07T14:47:19;20.88;53.24
67064;SHT30;58476;48.072;11.970;2022-12-07T14:49:44;20.88;53.37
67064;SHT30;58476;48.072;11.970;2022-12-07T14:52:16;20.87;53.25
67064;SHT30;58476;48.072;11.970;2022-12-07T14:54:42;20.86;53.30
67064;SHT30;58476;48.072;11.970;2022-12-07T14:57:09;20.90;53.34
67064;SHT30;58476;48.072;11.970;2022-12-07T14:59:35;20.88;53.38
67064;SHT30;58476;48.072;11.970;2022-12-07T15:02:00;20.87;53.31
67064;SHT30;58476;48.072;11.970;2022-12-07T15:04:25;20.88;53.35
67064;SHT30;58476;48.072;11.970;2022-12-07T15:06:59;20.87;53.40
67064;SHT30;58476;48.072;11.970;2022-12-07T15:09:25;20.87;53.45
67064;SHT30;58476;48.072;11.970;2022-12-07T15:11:50;20.87;53.49
67064;SHT30;58476;48.072;11.970;2022-12-07T15:14:16;20.84;53.53
67064;SHT30;58476;48.072;11.970;2022-12-07T15:16:42;20.86;53.60
67064;SHT30;58476;48.072;11.970;2022-12-07T15:19:20;20.87;53.65
67064;SHT30;58476;48.072;11.970;2022-12-07T15:21:45;20.86;53.61
67064;SHT30;58476;48.072;11.970;2022-12-07T15:24:11;20.88;53.57
67064;SHT30;58476;48.072;11.970;2022-12-07T15:26:38;20.84;53.46
67064;SHT30;58476;48.072;11.970;2022-12-07T15:29:03;20.84;53.45
67064;SHT30;58476;48.072;11.970;2022-12-07T15:31:29;20.83;53.42
67064;SHT30;58476;48.072;11.970;2022-12-07T15:33:54;20.84;53.49
67064;SHT30;58476;48.072;11.970;2022-12-07T15:36:25;20.83;53.53
67064;SHT30;58476;48.072;11.970;2022-12-07T15:38:51;20.86;53.57
67064;SHT30;58476;48.072;11.970;2022-12-07T15:41:17;20.86;53.53
67064;SHT30;58476;48.072;11.970;2022-12-07T15:43:42;20.83;53.59
67064;SHT30;58476;48.072;11.970;2022-12-07T15:46:08;20.87;53.54
67064;SHT30;58476;48.072;11.970;2022-12-07T15:48:33;20.86;53.63
67064;SHT30;58476;48.072;11.970;2022-12-07T15:51:07;20.86;53.84
67064;SHT30;58476;48.072;11.970;2022-12-07T15:53:32;20.87;53.67
67064;SHT30;58476;48.072;11.970;2022-12-07T15:55:58;20.87;53.64
67064;SHT30;58476;48.072;11.970;2022-12-07T15:58:24;20.88;53.68
67064;SHT30;58476;48.072;11.970;2022-12-07T16:00:49;20.86;53.57
67064;SHT30;58476;48.072;11.970;2022-12-07T16:03:14;20.88;53.67
67064;SHT30;58476;48.072;11.970;2022-12-07T16:05:40;20.91;53.79
67064;SHT30;58476;48.072;11.970;2022-12-07T16:08:05;20.90;53.70
67064;SHT30;58476;48.072;11.970;2022-12-07T16:10:31;20.91;53.57
67064;SHT30;58476;48.072;11.970;2022-12-07T16:12:56;20.90;53.21
67064;SHT30;58476;48.072;11.970;2022-12-07T16:15:21;20.93;53.11
67064;SHT30;58476;48.072;11.970;2022-12-07T16:17:47;20.91;52.88
67064;SHT30;58476;48.072;11.970;2022-12-07T16:20:12;20.94;52.68
67064;SHT30;58476;48.072;11.970;2022-12-07T16:22:38;20.97;52.53
67064;SHT30;58476;48.072;11.970;2022-12-07T16:25:03;21.01;52.36
67064;SHT30;58476;48.072;11.970;2022-12-07T16:27:29;21.04;52.25
67064;SHT30;58476;48.072;11.970;2022-12-07T16:29:54;21.07;52.10
