sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7495;SDS011;3789;47.064;15.482;2022-12-07T00:00:39;83.47;;;15.67;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:03:09;26.63;;;13.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:05:37;21.03;;;12.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:08:06;25.57;;;14.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:10:44;19.00;;;12.67;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:13:11;19.30;;;12.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:15:42;53.47;;;15.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:18:13;21.47;;;12.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:20:51;24.73;;;14.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:23:22;18.43;;;12.57;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:25:53;19.83;;;13.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:28:21;23.80;;;14.13;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:30:51;20.77;;;13.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:33:19;24.73;;;12.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:35:54;22.50;;;13.87;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:38:27;21.03;;;13.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:41:01;19.67;;;13.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:43:31;23.33;;;13.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:45:59;20.43;;;11.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:48:29;18.17;;;11.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:51:05;17.67;;;11.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:53:35;20.63;;;12.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:56:09;18.40;;;12.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T00:58:40;18.73;;;12.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:01:11;19.50;;;12.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:03:48;20.87;;;13.37;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:09:30;24.67;;;14.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:11:57;23.63;;;14.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:14:35;21.87;;;13.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:17:10;29.00;;;13.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:19:41;19.30;;;12.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:22:12;39.03;;;13.33;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:24:39;60.23;;;11.37;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:27:08;58.93;;;13.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:29:42;83.00;;;15.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:32:11;21.57;;;11.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:34:41;20.77;;;12.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:37:09;37.60;;;13.03;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:39:42;20.00;;;12.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:42:14;20.57;;;13.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:45:37;24.43;;;14.03;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:47:59;60.93;;;16.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:50:28;50.93;;;15.03;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:53:08;55.93;;;15.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:55:42;25.00;;;13.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T01:58:15;27.27;;;10.83;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:00:45;22.63;;;10.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:03:26;22.10;;;8.87;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:05:59;17.43;;;8.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:08:29;17.30;;;8.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:11:00;13.90;;;8.13;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:13:30;16.77;;;7.87;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:16:21;16.07;;;8.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:28:19;16.20;;;9.83;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:34:12;11.97;;;7.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:37:03;13.57;;;8.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:39:58;14.90;;;7.03;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:42:36;8.63;;;6.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:45:29;25.17;;;8.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:48:11;1714.53;;;137.37;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:50:52;19.30;;;9.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:53:40;20.10;;;9.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T02:56:20;13.83;;;8.67;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:11:55;10.77;;;7.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:14:54;17.90;;;7.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:17:57;15.40;;;6.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:20:51;9.23;;;7.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:23:22;10.93;;;7.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:25:57;10.37;;;7.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:28:32;9.87;;;6.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:31:17;10.10;;;7.33;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:34:00;9.30;;;6.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:36:50;9.60;;;6.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:39:46;13.03;;;7.37;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:42:41;22.13;;;7.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:45:12;25.33;;;7.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:50:53;14.47;;;8.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:53:48;39.63;;;10.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:56:39;55.70;;;10.33;;
7495;SDS011;3789;47.064;15.482;2022-12-07T03:59:13;26.97;;;9.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:01:44;55.67;;;10.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:04:18;47.83;;;10.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:06:49;15.00;;;9.83;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:09:18;16.43;;;10.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:11:46;15.53;;;10.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:14:14;17.20;;;10.83;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:16:56;25.00;;;8.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:19:30;17.07;;;10.43;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:22:01;20.37;;;11.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:24:31;17.23;;;10.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:27:01;20.23;;;10.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:29:30;15.80;;;10.13;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:31:59;16.10;;;10.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:34:27;17.33;;;10.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:36:56;19.60;;;10.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:39:29;14.37;;;10.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:41:58;17.37;;;10.67;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:44:28;17.70;;;10.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:47:00;16.10;;;10.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:49:28;18.50;;;10.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:51:59;16.33;;;10.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:54:29;15.83;;;9.57;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:57:00;21.47;;;10.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T04:59:31;13.90;;;9.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:02:13;16.00;;;10.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:04:42;16.43;;;9.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:07:18;15.83;;;10.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:09:48;15.10;;;9.87;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:12:17;69.77;;;13.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:14:44;50.50;;;11.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:17:13;17.57;;;10.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:19:44;15.10;;;10.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:22:13;19.00;;;11.57;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:24:51;21.93;;;10.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:27:20;31.00;;;11.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:29:52;34.87;;;10.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:32:23;17.77;;;10.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:34:52;17.50;;;10.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:37:26;50.17;;;12.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:39:54;62.03;;;13.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:42:24;47.63;;;13.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:44:56;26.23;;;12.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:47:24;63.97;;;13.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:49:51;17.30;;;11.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:52:21;17.80;;;10.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:54:53;16.83;;;10.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:57:22;16.53;;;11.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T05:59:51;37.60;;;12.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:02:23;137.10;;;17.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:04:52;17.37;;;10.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:07:37;16.43;;;10.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:10:10;20.67;;;10.13;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:12:38;14.30;;;9.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:15:23;24.77;;;11.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:17:50;14.67;;;10.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:20:17;18.73;;;10.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:22:48;19.93;;;10.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:25:16;16.37;;;10.33;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:27:49;24.13;;;11.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:30:26;23.10;;;10.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:33:00;17.33;;;10.37;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:35:32;24.00;;;11.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:38:00;14.53;;;9.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:40:39;25.70;;;11.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:43:07;16.37;;;11.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:45:36;19.47;;;11.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:48:06;47.37;;;12.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:50:37;17.07;;;10.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:53:09;64.50;;;13.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:55:38;81.43;;;13.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T06:58:09;54.27;;;12.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:00:37;66.73;;;13.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:03:07;27.13;;;12.33;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:05:36;78.33;;;12.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:08:03;125.43;;;16.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:10:50;17.97;;;11.67;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:13:18;55.33;;;11.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:15:57;84.20;;;14.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:18:26;80.47;;;15.57;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:20:55;25.70;;;13.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:23:25;53.83;;;14.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:25:55;18.47;;;12.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:28:23;22.03;;;12.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:30:53;41.50;;;14.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:33:20;21.00;;;13.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:35:50;26.67;;;13.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:38:20;22.90;;;13.87;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:40:51;20.33;;;14.43;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:43:21;21.13;;;14.33;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:45:59;25.33;;;14.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:48:29;19.83;;;12.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:50:57;26.10;;;14.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:53:25;23.83;;;14.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:55:56;22.17;;;14.43;;
7495;SDS011;3789;47.064;15.482;2022-12-07T07:58:27;20.27;;;13.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:01:02;18.40;;;11.83;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:03:31;20.33;;;13.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:06:05;24.13;;;14.13;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:08:35;20.63;;;12.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:11:07;19.03;;;12.83;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:13:46;20.83;;;12.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:16:17;17.07;;;12.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:18:45;19.87;;;12.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:21:14;19.17;;;13.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:23:59;19.13;;;11.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:26:27;14.50;;;9.67;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:28:56;14.87;;;10.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:31:23;15.33;;;10.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:33:53;16.40;;;10.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:36:30;16.30;;;11.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:39:08;16.10;;;10.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:42:01;16.03;;;11.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:44:29;16.13;;;11.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:46:58;17.10;;;11.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:50:08;15.83;;;10.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:52:41;16.07;;;10.67;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:55:10;17.23;;;10.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T08:57:40;17.80;;;11.37;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:00:13;14.83;;;10.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:02:47;15.70;;;11.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:05:16;11.27;;;7.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:08:03;18.30;;;12.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:10:40;24.90;;;12.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:13:17;19.43;;;11.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:15:46;19.87;;;11.57;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:18:15;23.67;;;14.83;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:20:44;19.13;;;12.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:23:13;22.10;;;14.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:25:43;18.47;;;11.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:28:14;26.40;;;14.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:30:46;22.93;;;13.17;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:33:35;21.50;;;14.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:36:04;20.23;;;13.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:38:40;27.87;;;14.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:41:11;22.50;;;15.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:43:40;20.07;;;13.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:46:09;21.50;;;13.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:48:43;18.10;;;12.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:51:23;21.27;;;13.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:53:53;21.50;;;13.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:56:25;19.83;;;12.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T09:58:59;21.83;;;11.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:01:32;14.73;;;10.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:04:14;12.57;;;10.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:06:53;17.77;;;10.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:09:21;17.23;;;12.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:11:58;21.53;;;11.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:14:37;19.93;;;11.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:20:25;16.17;;;10.87;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:23:05;12.13;;;9.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:25:45;15.20;;;9.03;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:28:17;11.53;;;8.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:30:47;12.40;;;8.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:39:15;16.83;;;12.03;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:41:53;19.07;;;13.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:44:42;24.80;;;14.43;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:47:32;20.03;;;14.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T10:56:27;19.30;;;13.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:01:54;23.90;;;15.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:08:19;17.93;;;13.43;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:11:09;24.87;;;14.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:17:00;19.27;;;13.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:22:47;19.07;;;13.37;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:31:55;16.00;;;12.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:37:46;20.67;;;14.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:43:24;18.73;;;13.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:46:08;20.53;;;14.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:48:43;11.97;;;9.13;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:51:26;10.07;;;8.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:54:19;13.23;;;8.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:57:03;9.17;;;7.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T11:59:48;9.63;;;8.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:03:15;11.53;;;7.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:05:24;9.23;;;7.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:08:16;8.50;;;7.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:26:14;7.00;;;6.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:28:54;7.10;;;5.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:31:47;6.83;;;6.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:37:39;6.10;;;5.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:42:55;6.90;;;6.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T12:55:22;6.67;;;5.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:04:24;7.03;;;5.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:13:25;6.37;;;5.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:18:38;6.53;;;5.57;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:23:56;5.07;;;4.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:26:41;5.10;;;4.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:29:18;5.30;;;4.53;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:31:56;11.40;;;8.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:37:12;15.60;;;10.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:39:46;15.10;;;10.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:45:00;16.80;;;11.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:48:32;16.00;;;11.40;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:51:14;16.40;;;11.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:53:52;19.73;;;12.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:56:39;14.43;;;11.80;;
7495;SDS011;3789;47.064;15.482;2022-12-07T13:59:19;16.30;;;11.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:01:51;21.07;;;13.30;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:04:33;22.27;;;13.07;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:07:22;21.20;;;12.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:09:59;17.17;;;11.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:12:34;20.63;;;11.97;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:15:15;18.60;;;12.73;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:17:52;19.50;;;12.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:20:39;19.73;;;13.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:23:25;17.80;;;11.93;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:26:03;18.47;;;13.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:28:48;1818.70;;;167.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:31:18;33.73;;;19.47;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:33:59;34.03;;;18.43;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:36:30;28.23;;;17.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:39:00;31.30;;;18.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:41:38;17.67;;;11.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:44:21;20.73;;;11.27;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:47:02;22.77;;;13.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:49:53;26.40;;;17.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:52:28;33.53;;;19.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:55:41;37.40;;;19.60;;
7495;SDS011;3789;47.064;15.482;2022-12-07T14:58:29;36.67;;;20.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:01:24;35.07;;;21.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:03:57;34.93;;;22.23;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:06:24;34.90;;;20.20;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:08:52;34.27;;;21.33;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:11:21;39.67;;;22.10;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:13:52;39.20;;;22.90;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:16:41;33.47;;;21.57;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:19:36;36.23;;;21.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:22:04;30.50;;;20.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:24:34;35.67;;;22.50;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:27:04;37.80;;;22.67;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:29:33;32.83;;;20.63;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:32:01;34.63;;;21.03;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:34:28;32.90;;;21.00;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:37:08;36.30;;;23.02;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:39:36;34.10;;;21.77;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:42:07;34.97;;;20.70;;
7495;SDS011;3789;47.064;15.482;2022-12-07T15:44:34;31.57;;;21.33;;
