sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-12-07T06:03:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:05:11;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:07:14;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:09:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:11:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:13:42;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:15:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:17:50;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:19:54;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:21:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:24:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:26:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:28:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:30:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:32:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:34:16;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:36:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:38:27;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:40:30;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:42:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:44:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:46:41;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:48:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:50:47;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:52:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:54:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:57:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T06:59:05;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:01:09;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:03:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:05:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:07:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:09:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:11:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:13:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:15:36;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:17:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:19:44;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:21:46;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:23:51;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:25:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:27:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:30:01;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:32:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:34:10;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:36:13;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:38:16;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:40:22;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:42:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:44:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:46:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:48:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:50:41;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:52:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:54:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:56:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T07:58:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:01:02;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:03:07;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:05:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:07:16;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:09:18;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:11:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:13:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:15:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:17:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:19:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:21:46;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:23:49;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:25:55;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:28:04;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:30:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:32:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:34:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:36:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:38:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:40:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:42:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:44:41;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:46:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:49:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:51:06;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:53:09;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:55:12;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:57:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T08:59:23;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:01:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:03:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:05:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:07:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:09:41;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:11:44;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:13:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:15:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:17:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:19:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:22:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:24:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:26:10;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:28:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:30:19;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:32:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:34:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:36:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:38:33;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:40:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:42:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:44:46;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:46:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:48:54;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:50:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:53:05;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:55:13;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:57:18;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T09:59:28;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:01:37;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:03:42;8.67;;7.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:05:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:07:54;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:09:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:12:02;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:14:11;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:16:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:18:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:20:45;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:23:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:25:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:27:30;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:29:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:31:39;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:33:48;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:35:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:37:55;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:40:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:42:03;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:44:08;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:49:05;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:51:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:53:44;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:55:56;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T10:58:18;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:00:49;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:03:05;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:05:22;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:07:34;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:09:47;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:12:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:14:22;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:16:37;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:18:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:21:07;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:23:18;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:25:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:27:41;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:29:51;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:32:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:34:15;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:36:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:38:41;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:40:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:42:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:45:02;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:47:17;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:49:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:51:43;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:53:52;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:56:02;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T11:58:15;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:00:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:02:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:04:55;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:07:05;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:09:30;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:11:42;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:16:54;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:19:19;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:21:28;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:23:35;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:25:44;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:27:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:29:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:32:16;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:34:39;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:36:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:39:10;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:46:45;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:48:52;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:53:41;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:55:52;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T12:58:32;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:00:44;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:02:49;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:04:56;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:07:03;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:09:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:11:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:13:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:15:37;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:20:39;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:22:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:24:54;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:26:58;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:29:05;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:31:19;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:33:30;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:35:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:37:40;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:39:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:41:51;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:44:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:46:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:48:20;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:50:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:52:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:54:42;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:56:49;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T13:58:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:00:57;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:05:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:07:21;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:09:26;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:11:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:13:35;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:15:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:17:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:19:54;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:22:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:24:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:26:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:28:26;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:30:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:32:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:34:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:36:44;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:38:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:40:49;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:42:53;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:44:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:47:04;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:49:27;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:51:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:54:00;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:56:03;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T14:58:09;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:00:16;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:02:22;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:04:25;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:06:28;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:08:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:10:33;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:12:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:14:42;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:16:45;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:19:12;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:21:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:23:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:25:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:28:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:30:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:32:12;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:34:16;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:36:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:38:24;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:40:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:42:51;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:44:54;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:47:06;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:49:10;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:51:16;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:53:25;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:55:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:57:31;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T15:59:34;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:01:37;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:03:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:05:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:07:52;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:09:55;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:11:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:14:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:16:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:18:06;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:20:09;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:22:12;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:24:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:26:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:28:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:30:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:32:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-07T16:34:32;4.00;;3.00;;;;;;;
