sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29848;SDS011;16728;50.832;5.590;2022-12-07T00:00:28;21.47;;;13.40;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:03:30;18.55;;;12.82;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:06:33;20.67;;;13.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:09:36;18.58;;;14.02;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:12:38;17.77;;;12.27;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:15:40;18.08;;;12.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:18:42;19.75;;;13.50;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:21:44;18.73;;;13.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:24:46;21.08;;;13.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:27:48;21.98;;;13.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:30:50;19.85;;;14.38;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:33:52;21.48;;;14.52;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:36:54;23.70;;;14.07;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:39:56;22.35;;;13.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:42:58;19.63;;;13.95;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:46:00;20.75;;;14.50;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:49:02;21.25;;;14.15;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:52:04;19.98;;;14.02;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:55:07;21.98;;;14.45;;
29848;SDS011;16728;50.832;5.590;2022-12-07T00:58:09;18.60;;;13.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:01:11;20.50;;;13.80;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:04:13;19.83;;;13.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:07:15;19.50;;;13.68;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:10:17;19.75;;;14.48;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:13:19;22.98;;;15.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:16:22;23.38;;;14.07;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:19:26;21.10;;;14.52;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:22:28;23.55;;;16.15;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:25:29;25.95;;;14.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:28:31;23.77;;;15.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:31:34;23.50;;;15.77;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:34:36;20.10;;;15.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:37:38;22.20;;;15.60;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:40:40;23.90;;;15.43;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:47:10;21.13;;;15.85;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:50:13;22.27;;;16.02;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:53:15;20.98;;;15.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:56:19;20.98;;;16.05;;
29848;SDS011;16728;50.832;5.590;2022-12-07T01:59:24;25.52;;;16.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:02:31;21.42;;;15.50;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:05:35;25.48;;;15.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:08:39;19.75;;;15.43;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:11:42;20.02;;;14.98;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:14:44;22.90;;;16.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:31:25;23.20;;;14.68;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:34:32;24.50;;;15.60;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:37:48;22.85;;;16.02;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:41:05;21.67;;;15.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:44:12;20.33;;;15.60;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:47:18;24.30;;;15.77;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:50:22;21.30;;;15.35;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:53:34;26.60;;;15.57;;
29848;SDS011;16728;50.832;5.590;2022-12-07T02:56:44;20.33;;;16.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:06:12;22.77;;;16.45;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:09:28;22.05;;;16.48;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:12:44;23.90;;;17.05;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:19:15;22.95;;;17.58;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:22:21;25.98;;;17.83;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:28:29;24.77;;;18.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:31:37;28.65;;;20.48;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:37:57;31.90;;;20.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:41:11;30.42;;;21.38;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:44:21;28.65;;;20.83;;
29848;SDS011;16728;50.832;5.590;2022-12-07T03:57:37;31.02;;;22.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:00:43;32.25;;;22.33;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:03:46;30.20;;;22.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:06:48;31.83;;;22.92;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:09:50;33.15;;;22.80;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:12:51;29.45;;;21.95;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:15:53;32.30;;;22.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:18:55;29.02;;;21.38;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:21:58;33.83;;;22.92;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:25:02;33.47;;;23.42;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:28:04;31.08;;;22.27;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:31:06;33.50;;;21.48;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:34:08;30.05;;;21.08;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:37:10;28.73;;;21.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:40:12;29.27;;;21.98;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:43:15;31.02;;;20.98;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:46:17;31.02;;;21.40;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:49:19;31.25;;;21.42;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:52:21;27.13;;;20.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:55:23;30.30;;;20.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T04:58:25;31.83;;;21.02;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:01:27;30.83;;;20.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:04:29;29.70;;;19.58;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:07:30;28.02;;;19.73;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:10:32;28.13;;;18.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:13:34;26.55;;;19.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:16:37;23.05;;;18.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:19:40;26.77;;;19.27;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:22:42;26.35;;;17.15;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:25:44;21.85;;;17.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:28:49;24.98;;;17.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:31:52;24.70;;;17.85;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:34:54;22.98;;;17.25;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:37:56;21.67;;;17.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:41:00;24.92;;;17.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:44:04;27.73;;;17.83;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:47:06;25.23;;;17.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:50:09;26.33;;;18.25;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:53:10;24.83;;;18.65;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:56:12;29.10;;;18.67;;
29848;SDS011;16728;50.832;5.590;2022-12-07T05:59:14;29.40;;;20.25;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:02:27;30.45;;;19.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:05:28;28.13;;;20.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:08:30;28.92;;;20.55;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:11:32;29.10;;;20.73;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:14:53;30.65;;;20.02;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:17:55;29.40;;;20.35;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:20:56;26.27;;;19.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:23:58;29.98;;;20.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:27:00;28.73;;;22.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:30:02;32.38;;;23.65;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:33:07;34.55;;;24.65;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:36:09;33.78;;;23.88;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:39:12;27.63;;;21.50;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:42:14;31.77;;;21.67;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:45:16;28.05;;;19.88;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:48:18;28.08;;;19.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:51:20;27.30;;;19.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:54:22;28.25;;;20.40;;
29848;SDS011;16728;50.832;5.590;2022-12-07T06:57:23;28.17;;;19.42;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:00:25;28.33;;;19.35;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:03:27;29.50;;;19.85;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:06:29;27.95;;;19.58;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:09:31;27.63;;;20.25;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:12:33;28.40;;;20.85;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:15:36;27.13;;;19.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:18:39;28.08;;;19.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:21:41;32.00;;;21.35;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:24:42;30.00;;;20.50;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:27:44;30.85;;;20.92;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:30:46;26.88;;;18.83;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:33:48;28.83;;;21.40;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:36:50;34.88;;;23.23;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:39:52;33.88;;;24.27;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:42:54;32.60;;;21.80;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:45:57;31.17;;;21.42;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:48:59;28.40;;;19.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:52:01;24.70;;;18.27;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:55:03;29.88;;;19.17;;
29848;SDS011;16728;50.832;5.590;2022-12-07T07:58:06;26.47;;;19.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:01:07;23.73;;;17.88;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:04:10;24.92;;;17.35;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:07:12;22.17;;;17.80;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:10:14;27.53;;;17.97;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:13:16;29.08;;;19.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:16:18;17.77;;;12.87;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:19:23;23.10;;;17.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:22:37;24.98;;;17.17;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:25:39;26.88;;;17.45;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:28:47;22.90;;;16.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:31:52;26.05;;;17.27;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:34:54;22.17;;;16.25;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:37:56;20.35;;;15.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:40:59;21.58;;;15.48;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:44:01;21.38;;;16.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:47:04;23.63;;;17.05;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:50:07;23.55;;;16.65;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:53:12;23.45;;;16.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:56:15;20.38;;;16.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T08:59:18;25.43;;;17.27;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:02:34;25.45;;;16.92;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:05:37;22.17;;;16.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:08:40;21.40;;;15.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:11:53;22.70;;;14.95;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:15:04;23.60;;;14.05;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:18:06;20.05;;;14.43;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:21:08;20.00;;;14.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:24:11;21.05;;;14.23;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:27:14;17.85;;;13.82;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:30:17;20.65;;;13.60;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:33:38;17.30;;;13.40;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:36:49;17.70;;;12.15;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:39:51;17.02;;;12.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:42:53;21.50;;;13.02;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:46:04;17.00;;;12.35;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:49:14;21.90;;;12.82;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:52:21;18.13;;;12.50;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:55:28;19.48;;;12.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T09:58:32;19.88;;;12.52;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:01:37;17.98;;;12.77;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:04:40;18.80;;;13.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:07:44;18.23;;;12.95;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:10:48;18.88;;;12.57;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:13:53;14.63;;;11.73;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:16:55;17.60;;;10.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:23:17;12.25;;;10.38;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:26:30;16.20;;;10.73;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:29:48;15.25;;;9.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:32:52;15.50;;;8.77;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:35:54;16.75;;;9.32;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:42:02;13.70;;;8.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T10:51:41;17.88;;;9.68;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:01:20;13.07;;;8.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:04:31;12.18;;;9.18;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:07:51;15.27;;;8.15;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:30:33;14.98;;;7.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:33:44;14.02;;;7.40;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:36:51;11.77;;;6.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:39:58;16.95;;;7.45;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:43:17;9.38;;;6.68;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:46:29;15.15;;;7.85;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:49:54;13.75;;;7.85;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:56:35;14.70;;;7.03;;
29848;SDS011;16728;50.832;5.590;2022-12-07T11:59:39;12.93;;;7.43;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:06:05;14.57;;;7.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:23:12;12.50;;;7.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:26:20;13.65;;;7.07;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:29:34;11.70;;;7.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:32:40;16.35;;;7.65;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:35:45;14.30;;;7.43;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:42:17;15.05;;;7.72;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:45:23;13.93;;;7.68;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:48:30;15.73;;;8.02;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:51:38;16.25;;;7.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T12:54:58;21.48;;;7.47;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:07:58;10.43;;;6.28;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:14:51;8.73;;;5.47;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:17:55;8.57;;;5.32;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:20:59;8.38;;;5.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:24:10;10.90;;;5.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:27:14;9.32;;;5.97;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:30:18;9.82;;;5.43;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:33:21;8.50;;;4.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:36:24;8.38;;;4.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:39:28;11.13;;;5.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:42:31;5.93;;;4.65;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:45:35;12.02;;;4.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:48:53;9.40;;;4.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:55:24;9.80;;;6.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T13:58:27;10.03;;;6.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:01:32;8.75;;;5.40;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:04:37;9.45;;;4.88;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:07:56;7.53;;;4.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:11:03;8.18;;;5.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:14:19;15.35;;;5.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:17:30;19.15;;;5.57;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:20:36;10.13;;;5.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:27:17;8.38;;;5.95;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:30:24;11.15;;;5.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:33:29;11.02;;;5.43;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:36:34;7.05;;;4.78;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:39:36;8.15;;;4.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:42:38;5.28;;;3.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:45:41;7.05;;;3.60;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:48:43;9.38;;;3.97;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:52:05;11.20;;;4.97;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:55:34;12.20;;;4.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T14:58:39;8.88;;;3.40;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:01:42;4.18;;;2.60;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:04:44;10.55;;;2.47;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:07:46;4.47;;;2.58;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:10:50;5.50;;;3.67;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:13:52;7.00;;;3.47;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:17:12;7.57;;;3.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:20:28;7.07;;;3.67;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:23:30;6.32;;;2.97;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:26:32;5.17;;;3.17;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:29:34;8.55;;;3.90;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:32:36;9.50;;;3.72;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:35:47;13.35;;;4.57;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:38:49;13.57;;;6.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:42:12;9.57;;;5.57;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:45:14;8.30;;;4.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:48:16;8.15;;;4.53;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:51:29;13.07;;;6.67;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:54:32;10.97;;;5.27;;
29848;SDS011;16728;50.832;5.590;2022-12-07T15:57:35;8.52;;;4.38;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:00:38;8.35;;;5.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:03:40;13.82;;;5.80;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:06:42;12.52;;;6.15;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:09:45;11.85;;;6.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:12:47;9.70;;;6.85;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:15:49;12.95;;;8.32;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:18:51;12.65;;;7.97;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:21:53;20.10;;;9.77;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:28:50;11.95;;;6.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:31:53;11.43;;;6.43;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:34:56;11.07;;;8.13;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:37:58;15.52;;;10.18;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:40:59;18.60;;;11.45;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:44:03;15.73;;;10.45;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:47:07;17.75;;;10.23;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:50:09;14.45;;;9.48;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:53:12;8.07;;;6.23;;
29848;SDS011;16728;50.832;5.590;2022-12-07T16:56:15;8.90;;;6.88;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:02:52;9.40;;;5.85;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:05:57;8.35;;;6.30;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:08:59;10.43;;;6.18;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:12:01;9.60;;;5.50;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:15:03;6.13;;;5.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:18:17;7.45;;;4.88;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:21:20;5.57;;;4.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:24:22;5.27;;;4.00;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:27:24;6.00;;;4.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:30:27;5.60;;;4.32;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:33:29;6.80;;;4.75;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:36:31;6.57;;;5.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:39:33;9.30;;;5.82;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:42:36;8.07;;;6.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:45:37;8.60;;;6.63;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:48:39;10.27;;;6.10;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:51:42;9.45;;;6.57;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:55:02;8.48;;;6.72;;
29848;SDS011;16728;50.832;5.590;2022-12-07T17:58:05;11.23;;;8.52;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:01:08;15.57;;;10.20;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:04:10;11.13;;;7.15;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:07:12;10.02;;;8.25;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:10:15;10.00;;;7.22;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:13:17;8.75;;;6.78;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:16:51;9.98;;;7.15;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:19:53;10.70;;;7.70;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:22:55;8.55;;;6.93;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:25:57;11.55;;;7.80;;
29848;SDS011;16728;50.832;5.590;2022-12-07T18:29:00;7.05;;;5.93;;
