sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55474;BME280;65220;52.214;0.116;2022-12-07T00:00:55;102266.35;;;15.56;29.32
55474;BME280;65220;52.214;0.116;2022-12-07T00:03:20;102261.39;;;15.32;29.28
55474;BME280;65220;52.214;0.116;2022-12-07T00:05:45;102259.09;;;15.16;29.40
55474;BME280;65220;52.214;0.116;2022-12-07T00:08:11;102259.29;;;15.67;29.08
55474;BME280;65220;52.214;0.116;2022-12-07T00:10:36;102252.23;;;15.15;29.28
55474;BME280;65220;52.214;0.116;2022-12-07T00:13:01;102251.82;;;15.15;29.21
55474;BME280;65220;52.214;0.116;2022-12-07T00:15:26;102250.73;;;15.20;29.22
55474;BME280;65220;52.214;0.116;2022-12-07T00:17:52;102251.00;;;15.08;29.19
55474;BME280;65220;52.214;0.116;2022-12-07T00:20:17;102247.03;;;15.44;29.08
55474;BME280;65220;52.214;0.116;2022-12-07T00:22:43;102244.28;;;15.42;28.92
55474;BME280;65220;52.214;0.116;2022-12-07T00:25:08;102247.22;;;15.64;28.89
55474;BME280;65220;52.214;0.116;2022-12-07T00:27:33;102244.68;;;15.71;28.82
55474;BME280;65220;52.214;0.116;2022-12-07T00:29:58;102244.03;;;15.67;28.67
55474;BME280;65220;52.214;0.116;2022-12-07T00:32:23;102241.92;;;15.87;28.74
55474;BME280;65220;52.214;0.116;2022-12-07T00:34:49;102238.58;;;15.58;28.75
55474;BME280;65220;52.214;0.116;2022-12-07T00:37:14;102235.50;;;15.61;28.81
55474;BME280;65220;52.214;0.116;2022-12-07T00:39:40;102237.44;;;15.63;28.83
55474;BME280;65220;52.214;0.116;2022-12-07T00:42:05;102237.40;;;15.97;28.72
55474;BME280;65220;52.214;0.116;2022-12-07T00:44:30;102236.54;;;15.34;28.76
55474;BME280;65220;52.214;0.116;2022-12-07T00:46:56;102234.38;;;15.48;28.86
55474;BME280;65220;52.214;0.116;2022-12-07T00:49:21;102235.76;;;15.67;28.68
55474;BME280;65220;52.214;0.116;2022-12-07T00:51:48;102236.52;;;15.90;28.49
55474;BME280;65220;52.214;0.116;2022-12-07T00:54:12;102232.16;;;15.85;28.48
55474;BME280;65220;52.214;0.116;2022-12-07T00:56:37;102232.66;;;15.73;28.55
55474;BME280;65220;52.214;0.116;2022-12-07T00:59:03;102232.21;;;15.89;28.40
55474;BME280;65220;52.214;0.116;2022-12-07T01:01:29;102230.89;;;16.14;28.49
55474;BME280;65220;52.214;0.116;2022-12-07T01:03:52;102229.58;;;15.72;28.53
55474;BME280;65220;52.214;0.116;2022-12-07T01:06:20;102230.05;;;15.69;28.94
55474;BME280;65220;52.214;0.116;2022-12-07T01:08:43;102233.47;;;15.77;28.79
55474;BME280;65220;52.214;0.116;2022-12-07T01:11:12;102228.83;;;15.74;28.86
55474;BME280;65220;52.214;0.116;2022-12-07T01:13:35;102227.13;;;15.65;28.87
55474;BME280;65220;52.214;0.116;2022-12-07T01:16:02;102228.59;;;15.43;29.15
55474;BME280;65220;52.214;0.116;2022-12-07T01:18:25;102223.87;;;15.80;28.57
55474;BME280;65220;52.214;0.116;2022-12-07T01:20:57;102223.89;;;15.65;28.59
55474;BME280;65220;52.214;0.116;2022-12-07T01:23:15;102226.36;;;15.53;28.78
55474;BME280;65220;52.214;0.116;2022-12-07T01:25:40;102230.16;;;15.62;28.77
55474;BME280;65220;52.214;0.116;2022-12-07T01:28:05;102231.03;;;15.39;28.87
55474;BME280;65220;52.214;0.116;2022-12-07T01:30:31;102229.59;;;15.99;28.49
55474;BME280;65220;52.214;0.116;2022-12-07T01:32:56;102228.32;;;15.39;28.65
55474;BME280;65220;52.214;0.116;2022-12-07T01:35:21;102233.86;;;15.37;28.48
55474;BME280;65220;52.214;0.116;2022-12-07T01:37:46;102229.04;;;15.84;28.66
55474;BME280;65220;52.214;0.116;2022-12-07T01:40:12;102229.12;;;15.74;28.83
55474;BME280;65220;52.214;0.116;2022-12-07T01:42:37;102223.85;;;15.42;28.61
55474;BME280;65220;52.214;0.116;2022-12-07T01:45:39;102224.72;;;15.52;28.78
55474;BME280;65220;52.214;0.116;2022-12-07T01:47:27;102221.64;;;15.27;28.73
55474;BME280;65220;52.214;0.116;2022-12-07T01:49:52;102220.61;;;15.56;28.40
55474;BME280;65220;52.214;0.116;2022-12-07T01:52:22;102217.15;;;15.83;28.51
55474;BME280;65220;52.214;0.116;2022-12-07T01:54:44;102219.16;;;15.74;28.33
55474;BME280;65220;52.214;0.116;2022-12-07T01:57:09;102221.32;;;15.45;28.35
55474;BME280;65220;52.214;0.116;2022-12-07T01:59:34;102217.55;;;15.40;28.79
55474;BME280;65220;52.214;0.116;2022-12-07T02:01:59;102216.89;;;15.27;28.84
55474;BME280;65220;52.214;0.116;2022-12-07T02:04:24;102216.70;;;15.67;29.12
55474;BME280;65220;52.214;0.116;2022-12-07T02:06:50;102220.80;;;15.59;28.56
55474;BME280;65220;52.214;0.116;2022-12-07T02:09:15;102222.82;;;15.46;29.32
55474;BME280;65220;52.214;0.116;2022-12-07T02:11:41;102223.24;;;15.57;29.26
55474;BME280;65220;52.214;0.116;2022-12-07T02:14:06;102222.62;;;15.86;28.86
55474;BME280;65220;52.214;0.116;2022-12-07T02:16:38;102223.12;;;15.73;29.34
55474;BME280;65220;52.214;0.116;2022-12-07T02:19:10;102218.51;;;15.46;29.01
55474;BME280;65220;52.214;0.116;2022-12-07T02:21:29;102216.14;;;15.60;28.60
55474;BME280;65220;52.214;0.116;2022-12-07T02:24:36;102219.64;;;15.72;28.96
55474;BME280;65220;52.214;0.116;2022-12-07T02:26:33;102216.42;;;13.93;29.52
55474;BME280;65220;52.214;0.116;2022-12-07T02:28:47;102216.55;;;15.47;29.05
55474;BME280;65220;52.214;0.116;2022-12-07T02:31:05;102217.08;;;15.59;29.16
55474;BME280;65220;52.214;0.116;2022-12-07T02:33:31;102210.46;;;15.66;29.08
55474;BME280;65220;52.214;0.116;2022-12-07T02:35:59;102208.69;;;15.37;28.72
55474;BME280;65220;52.214;0.116;2022-12-07T02:38:20;102208.21;;;15.39;28.87
55474;BME280;65220;52.214;0.116;2022-12-07T02:40:49;102208.58;;;15.46;28.46
55474;BME280;65220;52.214;0.116;2022-12-07T02:43:12;102211.70;;;15.56;28.57
55474;BME280;65220;52.214;0.116;2022-12-07T02:45:35;102216.46;;;16.14;28.38
55474;BME280;65220;52.214;0.116;2022-12-07T02:47:59;102212.79;;;15.79;28.53
55474;BME280;65220;52.214;0.116;2022-12-07T02:50:24;102207.77;;;15.70;28.57
55474;BME280;65220;52.214;0.116;2022-12-07T02:52:49;102206.23;;;15.50;28.61
55474;BME280;65220;52.214;0.116;2022-12-07T02:55:18;102210.66;;;15.34;28.75
55474;BME280;65220;52.214;0.116;2022-12-07T02:57:53;102210.41;;;14.95;28.72
55474;BME280;65220;52.214;0.116;2022-12-07T03:00:08;102209.04;;;15.33;28.77
55474;BME280;65220;52.214;0.116;2022-12-07T03:02:38;102209.52;;;14.84;29.01
55474;BME280;65220;52.214;0.116;2022-12-07T03:05:07;102209.11;;;15.14;29.00
55474;BME280;65220;52.214;0.116;2022-12-07T03:07:26;102209.75;;;14.79;29.25
55474;BME280;65220;52.214;0.116;2022-12-07T03:09:53;102204.43;;;14.64;29.36
55474;BME280;65220;52.214;0.116;2022-12-07T03:12:16;102202.72;;;14.21;29.56
55474;BME280;65220;52.214;0.116;2022-12-07T03:14:41;102202.49;;;14.26;29.48
55474;BME280;65220;52.214;0.116;2022-12-07T03:17:07;102203.59;;;14.51;29.37
55474;BME280;65220;52.214;0.116;2022-12-07T03:19:27;102203.44;;;15.05;29.08
55474;BME280;65220;52.214;0.116;2022-12-07T03:21:55;102200.68;;;15.41;28.78
55474;BME280;65220;52.214;0.116;2022-12-07T03:24:21;102197.77;;;15.25;28.82
55474;BME280;65220;52.214;0.116;2022-12-07T03:26:47;102193.55;;;15.54;28.53
55474;BME280;65220;52.214;0.116;2022-12-07T03:29:13;102186.87;;;15.69;28.72
55474;BME280;65220;52.214;0.116;2022-12-07T03:31:35;102185.91;;;15.59;28.50
55474;BME280;65220;52.214;0.116;2022-12-07T03:34:04;102184.38;;;15.64;28.34
55474;BME280;65220;52.214;0.116;2022-12-07T03:36:28;102179.06;;;15.96;28.24
55474;BME280;65220;52.214;0.116;2022-12-07T03:38:53;102178.20;;;15.78;28.53
55474;BME280;65220;52.214;0.116;2022-12-07T03:41:18;102181.88;;;15.96;28.27
55474;BME280;65220;52.214;0.116;2022-12-07T03:43:40;102175.54;;;16.08;28.25
55474;BME280;65220;52.214;0.116;2022-12-07T03:46:15;102177.45;;;15.81;28.34
55474;BME280;65220;52.214;0.116;2022-12-07T03:48:35;102177.30;;;15.85;28.29
55474;BME280;65220;52.214;0.116;2022-12-07T03:51:01;102184.07;;;16.06;28.20
55474;BME280;65220;52.214;0.116;2022-12-07T03:53:24;102181.18;;;15.63;28.27
55474;BME280;65220;52.214;0.116;2022-12-07T03:55:47;102180.98;;;15.80;28.09
55474;BME280;65220;52.214;0.116;2022-12-07T03:58:13;102181.57;;;16.23;28.07
55474;BME280;65220;52.214;0.116;2022-12-07T04:00:36;102183.46;;;16.24;27.96
55474;BME280;65220;52.214;0.116;2022-12-07T04:03:01;102183.68;;;15.91;28.04
55474;BME280;65220;52.214;0.116;2022-12-07T04:05:27;102183.10;;;15.59;28.10
55474;BME280;65220;52.214;0.116;2022-12-07T04:07:52;102181.78;;;15.97;27.99
55474;BME280;65220;52.214;0.116;2022-12-07T04:10:17;102180.33;;;16.39;28.00
55474;BME280;65220;52.214;0.116;2022-12-07T04:12:42;102180.53;;;16.39;27.90
55474;BME280;65220;52.214;0.116;2022-12-07T04:15:09;102177.33;;;15.92;28.16
55474;BME280;65220;52.214;0.116;2022-12-07T04:17:32;102178.47;;;16.22;27.86
55474;BME280;65220;52.214;0.116;2022-12-07T04:19:58;102172.82;;;16.13;27.94
55474;BME280;65220;52.214;0.116;2022-12-07T04:22:23;102170.97;;;15.79;28.13
55474;BME280;65220;52.214;0.116;2022-12-07T04:24:48;102171.32;;;16.15;27.99
55474;BME280;65220;52.214;0.116;2022-12-07T04:27:13;102170.74;;;16.34;28.15
55474;BME280;65220;52.214;0.116;2022-12-07T04:29:38;102166.10;;;15.82;28.06
55474;BME280;65220;52.214;0.116;2022-12-07T04:32:04;102168.20;;;15.71;28.26
55474;BME280;65220;52.214;0.116;2022-12-07T04:34:29;102169.38;;;15.51;28.34
55474;BME280;65220;52.214;0.116;2022-12-07T04:36:54;102170.15;;;15.86;28.34
55474;BME280;65220;52.214;0.116;2022-12-07T04:39:22;102168.24;;;15.27;28.72
55474;BME280;65220;52.214;0.116;2022-12-07T04:41:45;102168.92;;;14.38;28.92
55474;BME280;65220;52.214;0.116;2022-12-07T04:44:15;102165.99;;;14.67;28.98
55474;BME280;65220;52.214;0.116;2022-12-07T04:46:35;102165.87;;;14.93;28.89
55474;BME280;65220;52.214;0.116;2022-12-07T04:49:00;102166.53;;;14.49;29.27
55474;BME280;65220;52.214;0.116;2022-12-07T04:51:27;102163.94;;;14.54;29.06
55474;BME280;65220;52.214;0.116;2022-12-07T04:53:51;102157.00;;;15.74;28.68
55474;BME280;65220;52.214;0.116;2022-12-07T04:56:17;102156.46;;;15.02;28.96
55474;BME280;65220;52.214;0.116;2022-12-07T04:58:41;102155.04;;;14.87;29.16
55474;BME280;65220;52.214;0.116;2022-12-07T05:01:06;102151.94;;;14.64;29.18
55474;BME280;65220;52.214;0.116;2022-12-07T05:03:31;102144.37;;;15.20;28.94
55474;BME280;65220;52.214;0.116;2022-12-07T05:05:57;102145.79;;;15.40;28.75
55474;BME280;65220;52.214;0.116;2022-12-07T05:08:22;102141.32;;;15.93;28.58
55474;BME280;65220;52.214;0.116;2022-12-07T05:10:48;102136.72;;;15.70;28.63
55474;BME280;65220;52.214;0.116;2022-12-07T05:13:13;102135.69;;;15.99;28.28
55474;BME280;65220;52.214;0.116;2022-12-07T05:15:38;102130.82;;;16.12;28.32
55474;BME280;65220;52.214;0.116;2022-12-07T05:18:03;102135.00;;;15.74;28.62
55474;BME280;65220;52.214;0.116;2022-12-07T05:20:28;102136.17;;;15.99;28.28
55474;BME280;65220;52.214;0.116;2022-12-07T05:22:53;102138.68;;;16.04;28.22
55474;BME280;65220;52.214;0.116;2022-12-07T05:25:18;102140.10;;;15.93;28.17
55474;BME280;65220;52.214;0.116;2022-12-07T05:27:44;102139.72;;;16.21;28.21
55474;BME280;65220;52.214;0.116;2022-12-07T05:30:10;102139.65;;;16.36;28.31
55474;BME280;65220;52.214;0.116;2022-12-07T05:32:34;102141.21;;;17.07;27.69
55474;BME280;65220;52.214;0.116;2022-12-07T05:34:59;102145.83;;;17.15;27.52
55474;BME280;65220;52.214;0.116;2022-12-07T05:37:25;102142.60;;;16.97;27.77
55474;BME280;65220;52.214;0.116;2022-12-07T05:39:50;102145.08;;;16.38;28.05
55474;BME280;65220;52.214;0.116;2022-12-07T05:42:15;102146.67;;;16.77;27.68
55474;BME280;65220;52.214;0.116;2022-12-07T05:44:41;102148.62;;;16.96;27.68
55474;BME280;65220;52.214;0.116;2022-12-07T05:47:06;102143.12;;;17.84;27.26
55474;BME280;65220;52.214;0.116;2022-12-07T05:49:31;102141.85;;;16.93;27.89
55474;BME280;65220;52.214;0.116;2022-12-07T05:51:56;102147.64;;;17.52;27.40
55474;BME280;65220;52.214;0.116;2022-12-07T05:54:21;102141.44;;;17.02;27.67
55474;BME280;65220;52.214;0.116;2022-12-07T05:56:47;102140.25;;;16.97;27.74
55474;BME280;65220;52.214;0.116;2022-12-07T05:59:12;102141.22;;;16.98;27.79
55474;BME280;65220;52.214;0.116;2022-12-07T06:01:37;102140.49;;;17.31;27.78
55474;BME280;65220;52.214;0.116;2022-12-07T06:04:02;102139.37;;;17.13;27.56
55474;BME280;65220;52.214;0.116;2022-12-07T06:06:27;102136.52;;;16.77;27.68
55474;BME280;65220;52.214;0.116;2022-12-07T06:08:52;102143.30;;;17.46;27.34
55474;BME280;65220;52.214;0.116;2022-12-07T06:11:18;102141.48;;;17.27;27.57
55474;BME280;65220;52.214;0.116;2022-12-07T06:13:44;102135.05;;;17.28;27.65
55474;BME280;65220;52.214;0.116;2022-12-07T06:16:09;102138.16;;;16.79;27.65
55474;BME280;65220;52.214;0.116;2022-12-07T06:18:34;102138.14;;;16.72;27.71
55474;BME280;65220;52.214;0.116;2022-12-07T06:20:59;102138.43;;;17.27;27.39
55474;BME280;65220;52.214;0.116;2022-12-07T06:23:24;102141.71;;;17.62;27.25
55474;BME280;65220;52.214;0.116;2022-12-07T06:25:50;102137.15;;;16.54;27.77
55474;BME280;65220;52.214;0.116;2022-12-07T06:28:15;102141.85;;;16.63;27.66
55474;BME280;65220;52.214;0.116;2022-12-07T06:30:40;102143.62;;;16.83;27.52
55474;BME280;65220;52.214;0.116;2022-12-07T06:33:05;102146.26;;;17.43;27.22
55474;BME280;65220;52.214;0.116;2022-12-07T06:35:32;102145.83;;;17.65;27.17
55474;BME280;65220;52.214;0.116;2022-12-07T06:37:56;102141.19;;;17.06;27.53
55474;BME280;65220;52.214;0.116;2022-12-07T06:40:21;102135.42;;;17.01;27.33
55474;BME280;65220;52.214;0.116;2022-12-07T06:42:46;102138.37;;;17.41;27.27
55474;BME280;65220;52.214;0.116;2022-12-07T06:45:11;102140.00;;;17.04;27.45
55474;BME280;65220;52.214;0.116;2022-12-07T06:47:36;102140.53;;;16.90;27.37
55474;BME280;65220;52.214;0.116;2022-12-07T06:50:03;102142.04;;;16.26;27.92
55474;BME280;65220;52.214;0.116;2022-12-07T06:52:28;102140.11;;;15.24;28.80
55474;BME280;65220;52.214;0.116;2022-12-07T06:54:53;102139.88;;;16.80;28.20
55474;BME280;65220;52.214;0.116;2022-12-07T06:57:18;102140.48;;;16.55;28.03
55474;BME280;65220;52.214;0.116;2022-12-07T06:59:44;102138.03;;;16.19;28.31
55474;BME280;65220;52.214;0.116;2022-12-07T07:02:09;102137.77;;;16.35;28.44
55474;BME280;65220;52.214;0.116;2022-12-07T07:04:35;102145.95;;;16.65;27.86
55474;BME280;65220;52.214;0.116;2022-12-07T07:07:01;102143.23;;;15.80;26.66
55474;BME280;65220;52.214;0.116;2022-12-07T07:09:26;102147.03;;;16.32;27.38
55474;BME280;65220;52.214;0.116;2022-12-07T07:11:52;102148.59;;;16.78;27.18
55474;BME280;65220;52.214;0.116;2022-12-07T07:14:17;102149.85;;;17.66;26.69
55474;BME280;65220;52.214;0.116;2022-12-07T07:16:43;102147.36;;;16.72;27.26
55474;BME280;65220;52.214;0.116;2022-12-07T07:19:08;102150.56;;;17.43;26.98
55474;BME280;65220;52.214;0.116;2022-12-07T07:21:33;102151.36;;;17.08;26.92
55474;BME280;65220;52.214;0.116;2022-12-07T07:23:58;102155.28;;;17.21;26.97
55474;BME280;65220;52.214;0.116;2022-12-07T07:26:24;102156.75;;;17.65;26.97
55474;BME280;65220;52.214;0.116;2022-12-07T07:28:49;102159.00;;;16.77;27.14
55474;BME280;65220;52.214;0.116;2022-12-07T07:31:14;102158.04;;;17.01;26.97
55474;BME280;65220;52.214;0.116;2022-12-07T07:33:39;102154.83;;;17.09;27.05
55474;BME280;65220;52.214;0.116;2022-12-07T07:36:06;102156.95;;;17.16;27.01
55474;BME280;65220;52.214;0.116;2022-12-07T07:38:30;102153.83;;;16.99;27.16
55474;BME280;65220;52.214;0.116;2022-12-07T07:40:56;102156.01;;;17.68;26.87
55474;BME280;65220;52.214;0.116;2022-12-07T07:43:21;102156.76;;;16.90;27.27
55474;BME280;65220;52.214;0.116;2022-12-07T07:45:47;102159.13;;;16.27;27.33
55474;BME280;65220;52.214;0.116;2022-12-07T07:48:12;102161.11;;;16.59;27.24
55474;BME280;65220;52.214;0.116;2022-12-07T07:50:37;102164.43;;;16.50;27.32
55474;BME280;65220;52.214;0.116;2022-12-07T07:53:02;102162.72;;;16.84;27.00
55474;BME280;65220;52.214;0.116;2022-12-07T07:55:28;102159.74;;;16.14;27.49
55474;BME280;65220;52.214;0.116;2022-12-07T07:57:54;102156.23;;;15.88;27.29
55474;BME280;65220;52.214;0.116;2022-12-07T08:00:19;102150.19;;;17.00;26.83
55474;BME280;65220;52.214;0.116;2022-12-07T08:02:43;102148.01;;;16.50;27.16
55474;BME280;65220;52.214;0.116;2022-12-07T08:05:09;102144.56;;;16.45;27.13
55474;BME280;65220;52.214;0.116;2022-12-07T08:07:34;102145.92;;;15.83;27.48
55474;BME280;65220;52.214;0.116;2022-12-07T08:09:59;102145.74;;;16.48;26.98
55474;BME280;65220;52.214;0.116;2022-12-07T08:12:25;102151.85;;;16.17;27.18
55474;BME280;65220;52.214;0.116;2022-12-07T08:14:50;102153.83;;;16.04;27.47
55474;BME280;65220;52.214;0.116;2022-12-07T08:17:15;102156.68;;;16.21;27.32
55474;BME280;65220;52.214;0.116;2022-12-07T08:19:40;102149.97;;;16.51;27.02
55474;BME280;65220;52.214;0.116;2022-12-07T08:22:05;102151.89;;;16.28;27.17
55474;BME280;65220;52.214;0.116;2022-12-07T08:24:33;102148.70;;;15.87;27.47
55474;BME280;65220;52.214;0.116;2022-12-07T08:26:56;102150.16;;;15.58;27.45
55474;BME280;65220;52.214;0.116;2022-12-07T08:29:21;102148.86;;;16.41;27.06
55474;BME280;65220;52.214;0.116;2022-12-07T08:31:47;102145.92;;;15.75;27.22
55474;BME280;65220;52.214;0.116;2022-12-07T08:34:13;102147.15;;;15.58;27.46
55474;BME280;65220;52.214;0.116;2022-12-07T08:36:38;102145.90;;;15.81;27.47
55474;BME280;65220;52.214;0.116;2022-12-07T08:39:03;102144.43;;;15.81;27.30
55474;BME280;65220;52.214;0.116;2022-12-07T08:41:29;102146.50;;;16.49;26.97
55474;BME280;65220;52.214;0.116;2022-12-07T08:43:54;102144.73;;;15.46;27.53
55474;BME280;65220;52.214;0.116;2022-12-07T08:46:21;102144.85;;;16.10;27.22
55474;BME280;65220;52.214;0.116;2022-12-07T08:48:47;102145.65;;;15.47;27.42
55474;BME280;65220;52.214;0.116;2022-12-07T08:51:09;102143.78;;;14.58;27.99
55474;BME280;65220;52.214;0.116;2022-12-07T08:53:35;102144.40;;;15.87;27.23
55474;BME280;65220;52.214;0.116;2022-12-07T08:56:00;102143.10;;;15.92;27.27
55474;BME280;65220;52.214;0.116;2022-12-07T08:58:26;102148.90;;;15.27;27.55
55474;BME280;65220;52.214;0.116;2022-12-07T09:00:50;102145.41;;;14.61;27.87
55474;BME280;65220;52.214;0.116;2022-12-07T09:03:16;102143.02;;;15.57;27.48
55474;BME280;65220;52.214;0.116;2022-12-07T09:05:41;102141.97;;;14.77;27.81
55474;BME280;65220;52.214;0.116;2022-12-07T09:08:06;102139.26;;;15.70;27.43
55474;BME280;65220;52.214;0.116;2022-12-07T09:10:32;102138.55;;;15.35;27.57
55474;BME280;65220;52.214;0.116;2022-12-07T09:12:57;102137.65;;;15.27;27.49
55474;BME280;65220;52.214;0.116;2022-12-07T09:15:22;102138.40;;;15.15;27.57
55474;BME280;65220;52.214;0.116;2022-12-07T09:17:47;102135.56;;;14.50;27.96
55474;BME280;65220;52.214;0.116;2022-12-07T09:20:13;102134.02;;;15.79;27.31
55474;BME280;65220;52.214;0.116;2022-12-07T09:22:37;102135.47;;;15.23;27.59
55474;BME280;65220;52.214;0.116;2022-12-07T09:25:03;102137.39;;;15.81;27.44
55474;BME280;65220;52.214;0.116;2022-12-07T09:27:28;102143.65;;;15.66;27.32
55474;BME280;65220;52.214;0.116;2022-12-07T09:29:53;102148.76;;;14.77;27.86
55474;BME280;65220;52.214;0.116;2022-12-07T09:32:19;102153.80;;;15.36;27.55
55474;BME280;65220;52.214;0.116;2022-12-07T09:34:44;102156.81;;;14.80;28.03
55474;BME280;65220;52.214;0.116;2022-12-07T09:37:09;102158.24;;;15.48;27.42
55474;BME280;65220;52.214;0.116;2022-12-07T09:39:34;102154.83;;;14.85;27.81
55474;BME280;65220;52.214;0.116;2022-12-07T09:42:00;102153.43;;;15.52;27.36
55474;BME280;65220;52.214;0.116;2022-12-07T09:44:26;102151.53;;;15.68;27.48
55474;BME280;65220;52.214;0.116;2022-12-07T09:46:50;102148.53;;;15.67;27.34
55474;BME280;65220;52.214;0.116;2022-12-07T09:49:18;102150.20;;;14.39;27.97
55474;BME280;65220;52.214;0.116;2022-12-07T09:51:40;102149.72;;;15.41;27.40
55474;BME280;65220;52.214;0.116;2022-12-07T09:54:05;102145.98;;;14.84;27.64
55474;BME280;65220;52.214;0.116;2022-12-07T09:56:31;102144.75;;;15.80;27.26
55474;BME280;65220;52.214;0.116;2022-12-07T09:58:59;102148.55;;;15.52;27.48
55474;BME280;65220;52.214;0.116;2022-12-07T10:01:21;102143.90;;;14.65;27.81
55474;BME280;65220;52.214;0.116;2022-12-07T10:03:50;102145.85;;;15.08;27.65
55474;BME280;65220;52.214;0.116;2022-12-07T10:06:12;102142.75;;;14.81;27.77
55474;BME280;65220;52.214;0.116;2022-12-07T10:08:37;102142.36;;;14.86;27.75
55474;BME280;65220;52.214;0.116;2022-12-07T10:11:03;102137.67;;;15.60;27.22
55474;BME280;65220;52.214;0.116;2022-12-07T10:13:35;102143.34;;;15.21;27.53
55474;BME280;65220;52.214;0.116;2022-12-07T10:15:54;102141.87;;;15.37;27.48
55474;BME280;65220;52.214;0.116;2022-12-07T10:18:28;102138.90;;;15.32;27.48
55474;BME280;65220;52.214;0.116;2022-12-07T10:20:45;102134.45;;;15.41;27.33
55474;BME280;65220;52.214;0.116;2022-12-07T10:23:14;102127.56;;;14.71;27.68
55474;BME280;65220;52.214;0.116;2022-12-07T10:25:36;102126.11;;;14.87;27.64
55474;BME280;65220;52.214;0.116;2022-12-07T10:28:02;102119.23;;;15.38;27.39
55474;BME280;65220;52.214;0.116;2022-12-07T10:30:24;102120.56;;;15.53;27.29
55474;BME280;65220;52.214;0.116;2022-12-07T10:32:49;102123.39;;;15.45;27.35
55474;BME280;65220;52.214;0.116;2022-12-07T10:35:24;102125.31;;;15.37;27.34
55474;BME280;65220;52.214;0.116;2022-12-07T10:37:41;102123.77;;;14.72;27.57
55474;BME280;65220;52.214;0.116;2022-12-07T10:40:25;102118.50;;;14.99;27.62
55474;BME280;65220;52.214;0.116;2022-12-07T10:42:31;102110.12;;;15.45;27.18
55474;BME280;65220;52.214;0.116;2022-12-07T10:45:09;102112.05;;;15.03;27.49
55474;BME280;65220;52.214;0.116;2022-12-07T10:47:33;102109.31;;;15.82;27.06
55474;BME280;65220;52.214;0.116;2022-12-07T10:50:11;102105.90;;;15.82;27.02
55474;BME280;65220;52.214;0.116;2022-12-07T10:52:18;102102.12;;;15.87;27.09
55474;BME280;65220;52.214;0.116;2022-12-07T10:54:41;102098.73;;;15.65;27.37
55474;BME280;65220;52.214;0.116;2022-12-07T10:57:11;102094.48;;;14.96;27.35
55474;BME280;65220;52.214;0.116;2022-12-07T10:59:46;102086.38;;;15.43;27.21
55474;BME280;65220;52.214;0.116;2022-12-07T11:01:58;102083.47;;;15.79;26.86
55474;BME280;65220;52.214;0.116;2022-12-07T11:04:24;102079.25;;;16.01;26.76
55474;BME280;65220;52.214;0.116;2022-12-07T11:06:48;102078.67;;;15.80;26.85
55474;BME280;65220;52.214;0.116;2022-12-07T11:09:29;102074.45;;;15.82;27.03
55474;BME280;65220;52.214;0.116;2022-12-07T11:11:36;102073.49;;;15.54;27.12
55474;BME280;65220;52.214;0.116;2022-12-07T11:14:05;102072.41;;;15.42;27.16
55474;BME280;65220;52.214;0.116;2022-12-07T11:16:31;102068.94;;;15.42;27.20
55474;BME280;65220;52.214;0.116;2022-12-07T11:18:59;102062.68;;;15.43;27.31
55474;BME280;65220;52.214;0.116;2022-12-07T11:21:17;102057.97;;;15.61;27.17
55474;BME280;65220;52.214;0.116;2022-12-07T11:23:48;102059.99;;;15.27;27.18
55474;BME280;65220;52.214;0.116;2022-12-07T11:26:10;102059.13;;;15.14;27.23
55474;BME280;65220;52.214;0.116;2022-12-07T11:28:40;102056.52;;;15.33;27.27
55474;BME280;65220;52.214;0.116;2022-12-07T11:31:02;102055.12;;;14.81;27.50
55474;BME280;65220;52.214;0.116;2022-12-07T11:33:24;102053.44;;;15.04;27.39
55474;BME280;65220;52.214;0.116;2022-12-07T11:35:52;102043.96;;;15.81;27.03
55474;BME280;65220;52.214;0.116;2022-12-07T11:38:13;102035.84;;;15.23;27.20
55474;BME280;65220;52.214;0.116;2022-12-07T11:40:36;102032.74;;;15.16;27.29
55474;BME280;65220;52.214;0.116;2022-12-07T11:43:05;102031.90;;;15.03;27.31
55474;BME280;65220;52.214;0.116;2022-12-07T11:45:27;102033.19;;;14.70;27.49
55474;BME280;65220;52.214;0.116;2022-12-07T11:47:54;102025.01;;;15.14;27.28
55474;BME280;65220;52.214;0.116;2022-12-07T11:50:26;102022.59;;;15.39;27.24
55474;BME280;65220;52.214;0.116;2022-12-07T11:52:45;102015.76;;;15.49;27.40
55474;BME280;65220;52.214;0.116;2022-12-07T11:55:17;102009.29;;;15.55;27.24
55474;BME280;65220;52.214;0.116;2022-12-07T11:57:37;102006.33;;;15.76;27.15
55474;BME280;65220;52.214;0.116;2022-12-07T12:00:00;102000.21;;;15.76;27.27
55474;BME280;65220;52.214;0.116;2022-12-07T12:02:26;101995.32;;;15.60;27.23
55474;BME280;65220;52.214;0.116;2022-12-07T12:04:53;101991.77;;;15.69;27.08
55474;BME280;65220;52.214;0.116;2022-12-07T12:07:17;101992.98;;;15.65;27.20
55474;BME280;65220;52.214;0.116;2022-12-07T12:09:45;101987.46;;;15.76;27.24
55474;BME280;65220;52.214;0.116;2022-12-07T12:12:19;101985.84;;;15.64;27.36
