sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:00:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:02:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:05:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:07:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:10:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:12:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:15:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:17:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:20:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:23:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:25:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:28:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:30:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:33:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:35:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:38:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:40:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:43:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:45:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:48:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:50:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:53:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:55:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T00:58:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:00:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:03:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:05:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:08:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:10:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:13:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:15:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:18:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:20:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:23:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:25:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:28:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:30:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:33:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:35:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:38:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:40:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:43:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:45:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:48:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:50:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:53:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:55:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T01:58:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:00:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:03:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:05:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:08:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:10:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:13:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:15:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:18:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:20:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:23:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:25:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:28:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:30:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:33:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:35:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:38:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:40:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:43:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:45:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:48:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:50:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:55:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T02:58:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:00:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:03:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:05:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:08:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:10:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:13:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:15:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:18:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:20:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:23:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:25:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:28:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:30:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:33:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:35:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:38:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:40:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:43:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:45:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:48:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:50:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:53:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:55:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T03:58:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:00:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:03:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:05:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:08:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:10:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:13:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:15:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:18:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:20:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:23:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:25:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:28:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:30:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:33:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:35:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:38:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:40:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:43:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:45:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:48:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:50:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:53:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:55:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T04:58:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:00:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:03:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:05:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:08:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:10:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:13:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:15:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:18:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:20:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:23:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:25:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:28:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:30:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:33:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:35:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:38:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:40:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:43:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:45:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:48:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:50:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:53:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:55:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T05:58:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:00:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:03:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:05:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:08:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:10:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:13:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:15:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:18:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:20:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:23:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:25:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:28:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:31:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:33:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:36:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:38:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:41:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:43:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:46:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:48:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:51:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:53:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:56:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T06:58:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:01:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:03:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:06:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:08:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:11:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:13:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:16:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:18:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:21:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:23:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:26:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:28:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:31:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:33:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:36:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:38:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:41:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:43:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:46:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:48:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:51:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:53:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:56:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T07:58:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:01:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:03:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:06:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:08:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:11:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:13:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:16:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:18:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:21:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:23:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:26:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:28:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:31:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:33:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:36:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:38:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:41:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:43:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:46:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:48:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:51:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:53:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:56:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T08:58:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:01:12;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:03:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:06:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:08:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:11:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:13:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:16:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:18:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:21:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:23:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:26:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:28:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:31:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:33:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:36:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:38:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:41:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:43:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:46:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:48:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:51:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:53:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:56:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T09:58:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:01:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:03:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:06:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:08:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:11:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:13:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:18:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:21:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:26:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:28:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:31:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:33:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:36:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:38:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:41:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:43:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:46:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:48:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:51:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:53:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T10:58:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:01:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:03:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:06:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:08:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:11:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:13:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:16:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:19:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:21:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:23:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:26:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:29:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:31:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:33:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:36:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:38:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:41:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:43:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:46:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:49:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:51:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:53:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:56:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T11:58:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:01:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:04:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:06:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:09:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:11:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:14:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:19:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:21:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:24:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:26:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:29:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:31:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:34:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:39:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:44:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:51:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:54:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T12:56:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:01:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:06:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:09:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:11:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:16:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:24:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:26:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:29:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:31:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:36:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:39:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:41:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:44:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:46:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:51:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:54:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:56:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T13:59:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:01:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:11:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:14:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:16:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:21:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:24:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:26:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:31:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:34:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:36:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:39:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:41:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:44:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:46:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:49:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:51:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:54:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:56:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T14:59:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:01:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:04:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:09:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:11:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:14:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:16:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:19:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:21:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:24:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:26:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:29:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:31:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:34:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:36:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:39:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:41:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:44:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:46:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-12-07T15:49:20;0;0;
