sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-12-07T00:01:08;27.37;26.18;28.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:03:35;27.39;26.14;28.53;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:06:02;27.38;26.11;28.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:08:28;27.38;26.17;28.48;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:10:54;27.38;26.10;28.53;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:13:20;27.38;26.08;28.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:15:45;27.38;26.21;28.51;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:18:11;27.39;26.12;28.60;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:20:36;27.38;26.26;28.57;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:23:01;27.38;26.19;28.67;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:25:27;27.38;26.24;28.40;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:27:53;27.38;26.15;28.47;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:30:21;27.38;26.15;28.60;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:32:46;27.38;26.17;28.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:35:11;27.39;26.23;28.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:37:37;27.38;26.14;28.63;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:40:02;27.38;26.09;28.76;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:42:28;27.38;26.08;28.49;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:44:53;27.38;26.19;28.48;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:47:18;27.38;26.15;28.74;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:49:44;27.38;26.24;28.56;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:52:09;27.39;26.13;28.46;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:54:34;27.39;26.15;28.57;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:57:00;27.38;26.08;28.48;;
61270;Laerm;47150;53.032;8.960;2022-12-07T00:59:25;27.37;26.01;28.48;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:01:50;27.38;26.20;28.59;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:04:16;27.37;26.21;28.39;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:06:41;27.38;25.96;28.69;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:09:07;27.38;26.12;28.49;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:11:32;27.39;26.24;28.58;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:13:59;27.39;26.26;28.41;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:16:27;27.38;26.03;28.48;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:18:55;27.39;26.17;28.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:21:33;27.39;26.24;28.45;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:24:01;27.39;26.13;28.52;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:26:28;27.39;26.24;28.55;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:28:54;27.40;26.22;28.47;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:31:22;27.39;26.24;28.64;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:33:50;27.39;26.17;28.59;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:36:24;27.39;26.15;28.49;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:38:54;27.39;26.15;28.49;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:41:22;27.40;25.97;28.45;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:44:10;27.41;26.18;28.60;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:46:36;27.42;26.09;28.45;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:49:04;27.43;26.23;28.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:51:31;27.45;26.21;28.55;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:53:57;27.46;25.84;28.62;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:56:26;27.46;26.24;28.43;;
61270;Laerm;47150;53.032;8.960;2022-12-07T01:58:53;27.50;26.08;28.56;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:01:20;27.51;26.36;28.51;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:03:46;27.56;26.27;28.80;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:06:16;27.59;26.30;28.77;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:08:43;27.64;26.40;28.82;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:11:09;27.69;26.50;28.84;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:13:36;27.72;26.42;28.86;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:22:40;27.88;26.74;29.10;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:28:19;28.03;26.84;29.25;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:30:48;28.13;27.00;29.10;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:33:24;28.21;26.85;29.57;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:35:57;28.30;27.14;29.50;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:38:47;28.39;27.14;29.43;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:41:13;28.49;27.37;29.62;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:43:57;28.59;27.53;29.82;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:46:34;28.69;27.41;29.83;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:49:02;28.77;27.69;30.06;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:51:32;28.85;27.77;30.02;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:53:58;28.92;27.52;30.11;;
61270;Laerm;47150;53.032;8.960;2022-12-07T02:56:48;29.02;27.63;30.04;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:02:38;29.25;28.05;30.34;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:10:45;29.69;28.56;30.94;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:19:15;30.11;28.75;31.44;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:21:45;30.24;29.05;31.31;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:24:16;30.33;29.24;31.56;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:26:50;30.41;29.15;31.63;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:29:22;30.50;29.11;31.56;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:31:58;30.60;29.34;31.94;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:34:34;30.70;29.46;31.80;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:37:05;30.80;29.45;31.82;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:39:35;30.89;29.77;32.16;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:42:05;30.95;29.58;32.08;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:44:32;30.99;29.80;32.09;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:47:05;31.05;29.89;32.20;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:49:40;31.14;29.88;32.18;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:54:42;31.19;29.83;32.24;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:57:10;31.22;30.01;32.40;;
61270;Laerm;47150;53.032;8.960;2022-12-07T03:59:37;31.26;29.89;32.52;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:02:06;31.32;29.99;32.62;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:04:32;31.38;30.12;32.59;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:06:58;31.45;30.22;32.54;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:09:24;31.50;30.10;32.59;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:11:49;31.45;30.29;32.45;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:14:14;31.07;29.83;32.25;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:16:57;30.66;29.43;31.88;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:19:28;30.29;28.74;31.44;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:21:55;30.01;28.80;31.29;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:24:21;29.80;28.53;30.98;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:26:47;29.66;28.38;30.71;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:29:13;29.55;28.44;30.82;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:31:39;29.45;28.27;30.57;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:34:05;29.38;28.28;30.52;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:36:31;29.29;28.05;30.35;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:38:57;29.24;28.16;30.35;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:41:23;29.21;28.06;30.37;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:44:03;29.15;27.67;30.34;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:46:30;29.12;27.94;30.30;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:48:57;29.07;27.79;30.17;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:51:25;29.05;27.91;30.08;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:53:51;29.03;27.88;30.08;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:56:18;29.02;27.75;30.23;;
61270;Laerm;47150;53.032;8.960;2022-12-07T04:58:45;29.00;27.89;30.06;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:01:11;29.00;27.90;30.06;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:03:36;28.99;27.81;30.18;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:06:03;29.01;27.90;30.00;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:08:28;29.01;27.73;30.16;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:10:54;29.03;27.88;30.14;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:13:19;29.05;27.77;30.07;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:15:46;29.09;27.89;30.24;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:18:12;29.12;27.97;30.32;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:20:41;29.17;28.08;30.49;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:23:07;29.22;27.98;30.62;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:25:33;29.28;27.91;30.44;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:27:58;29.34;28.16;30.52;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:30:24;29.41;28.05;30.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:32:50;29.48;28.31;30.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:35:17;29.53;28.32;30.67;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:37:42;29.61;28.35;30.70;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:40:08;29.65;28.46;30.74;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:42:34;29.70;28.47;30.85;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:44:59;29.72;28.30;30.75;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:47:25;29.77;28.69;30.92;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:49:50;29.80;28.41;30.92;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:52:15;29.84;28.85;30.98;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:54:41;29.86;28.77;30.87;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:57:06;29.90;28.67;31.19;;
61270;Laerm;47150;53.032;8.960;2022-12-07T05:59:32;29.96;28.83;31.15;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:02:06;30.02;28.79;31.19;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:04:34;30.07;28.77;31.28;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:07:00;30.13;28.93;31.23;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:09:27;30.15;29.06;31.21;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:11:53;30.17;28.88;31.46;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:14:37;30.21;28.84;31.44;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:17:04;30.24;29.01;31.62;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:19:29;30.25;29.05;31.55;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:21:55;30.27;29.13;31.39;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:24:20;30.29;29.09;31.55;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:26:46;30.30;29.06;31.60;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:29:12;30.31;29.01;31.63;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:31:38;30.35;29.22;31.46;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:34:06;30.36;29.19;31.62;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:36:32;30.36;29.02;31.44;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:38:58;30.35;29.20;31.51;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:41:23;30.33;29.00;31.70;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:43:49;30.31;28.79;31.45;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:46:15;30.31;29.22;31.41;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:48:42;30.35;29.06;31.70;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:51:07;30.38;29.09;31.63;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:53:33;30.41;29.09;31.49;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:55:58;30.43;29.29;31.57;;
61270;Laerm;47150;53.032;8.960;2022-12-07T06:58:24;30.45;29.20;31.48;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:00:50;30.48;29.33;31.67;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:03:16;30.50;29.37;31.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:05:42;30.51;29.33;31.88;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:08:07;30.51;29.29;31.60;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:10:33;30.49;29.38;31.53;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:12:58;30.50;29.34;31.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:15:24;30.51;29.29;31.92;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:17:49;30.51;29.32;31.82;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:20:15;30.53;29.24;31.63;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:22:40;30.54;29.42;31.60;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:25:06;30.52;29.24;31.56;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:27:32;30.50;29.19;31.74;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:29:57;30.50;29.11;31.70;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:32:22;30.50;29.24;31.71;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:34:48;30.50;29.08;31.69;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:37:14;30.52;29.38;31.54;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:39:39;30.53;29.17;31.78;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:42:05;30.54;29.21;31.75;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:44:31;30.56;29.50;31.67;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:46:56;30.54;29.47;31.75;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:49:21;30.54;29.14;31.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:51:47;30.52;29.38;31.66;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:54:12;30.50;29.32;31.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:56:37;30.49;29.23;31.55;;
61270;Laerm;47150;53.032;8.960;2022-12-07T07:59:03;30.51;29.30;31.63;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:01:28;30.50;29.22;31.64;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:03:53;30.49;29.22;31.55;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:06:19;30.50;29.41;31.64;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:08:44;30.53;29.24;31.75;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:11:10;30.55;29.24;31.91;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:13:35;30.58;29.33;31.64;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:16:06;30.62;29.46;31.95;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:18:35;30.68;29.47;31.84;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:21:00;30.73;29.60;31.75;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:23:26;30.78;29.67;32.02;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:25:51;30.82;29.67;32.17;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:28:17;30.88;29.69;32.05;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:30:42;30.92;29.58;32.08;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:33:09;30.99;29.69;32.14;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:35:35;31.08;29.86;32.19;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:38:00;31.23;30.03;32.30;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:40:27;31.36;30.16;32.58;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:42:52;31.48;30.31;32.77;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:45:19;31.61;30.52;32.75;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:50:14;31.74;30.51;32.83;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:52:41;31.77;30.57;33.02;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:55:09;31.80;30.46;32.94;;
61270;Laerm;47150;53.032;8.960;2022-12-07T08:57:35;31.84;30.67;32.94;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:00:03;31.88;30.66;33.02;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:02:30;31.93;30.69;33.20;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:04:56;31.96;30.60;33.17;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:07:21;31.98;30.77;33.35;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:09:46;32.00;30.67;33.04;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:12:12;32.06;30.91;33.23;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:14:37;32.11;30.90;33.20;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:17:07;32.23;30.90;33.36;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:19:33;32.33;31.17;33.33;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:21:58;32.43;31.20;33.49;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:24:24;32.52;31.48;33.57;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:26:49;32.52;31.41;33.68;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:29:14;32.48;31.23;33.84;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:31:40;32.49;31.10;33.66;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:34:05;32.48;31.31;33.73;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:36:31;32.56;31.32;33.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:38:57;32.55;31.28;33.91;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:41:24;32.59;31.38;33.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:43:51;32.67;31.44;33.79;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:46:19;32.68;31.37;34.01;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:48:45;32.72;31.43;33.73;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:51:23;32.75;31.60;33.95;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:53:49;32.74;31.55;33.83;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:56:17;32.87;31.58;34.02;;
61270;Laerm;47150;53.032;8.960;2022-12-07T09:58:43;33.11;31.85;34.25;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:03:37;33.32;32.00;34.37;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:06:04;33.32;31.95;34.75;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:08:31;33.12;31.94;34.39;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:10:57;32.87;31.67;34.01;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:16:00;33.03;31.42;34.26;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:21:14;33.21;32.01;34.31;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:24:19;33.37;31.89;34.66;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:26:51;33.90;32.47;35.28;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:31:54;35.43;34.24;36.65;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:34:23;35.32;33.89;36.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:36:50;35.01;33.79;36.06;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:39:21;35.20;33.99;36.38;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:41:57;35.09;33.98;36.47;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:44:28;35.17;33.93;36.48;;
61270;Laerm;47150;53.032;8.960;2022-12-07T10:50:27;35.88;34.60;37.02;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:00:39;35.96;34.70;37.22;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:03:25;35.86;34.47;37.31;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:11:13;36.04;34.63;37.27;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:16:38;35.87;34.68;37.05;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:19:46;35.87;34.52;37.02;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:25:28;35.98;34.72;37.31;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:31:18;35.89;34.46;37.09;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:33:53;35.73;34.65;36.91;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:36:35;34.73;32.80;36.37;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:39:09;32.42;30.55;34.79;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:41:39;31.44;30.14;32.67;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:46:58;31.53;30.23;32.74;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:49:58;32.17;30.78;33.51;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:55:01;33.81;32.52;35.18;;
61270;Laerm;47150;53.032;8.960;2022-12-07T11:57:40;34.18;32.96;35.43;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:00:14;34.81;33.22;36.04;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:03:01;35.07;33.94;36.20;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:05:29;35.11;33.72;36.28;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:11:00;34.12;32.39;35.54;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:21:46;32.62;31.28;33.90;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:24:18;33.24;31.97;34.69;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:26:54;33.40;32.08;34.64;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:29:39;33.81;32.41;34.88;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:32:17;33.63;32.29;34.86;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:45:22;35.03;33.71;36.30;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:50:41;35.18;34.04;36.56;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:56:10;32.43;30.75;34.15;;
61270;Laerm;47150;53.032;8.960;2022-12-07T12:58:41;31.45;30.18;32.74;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:03:53;30.40;29.17;31.79;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:06:20;30.19;28.83;31.36;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:08:59;30.06;28.88;31.17;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:11:31;29.96;28.64;31.21;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:17:01;29.74;28.65;30.98;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:25:38;29.47;28.35;30.62;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:30:22;29.36;28.26;30.36;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:32:54;29.32;27.83;30.39;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:35:36;29.27;27.91;30.61;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:38:16;29.23;27.79;30.50;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:40:59;29.19;27.90;30.41;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:43:25;29.16;27.89;30.23;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:45:56;29.12;27.98;30.25;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:48:50;29.09;27.95;30.25;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:51:24;29.05;27.81;30.16;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:54:01;29.02;27.86;30.25;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:56:32;29.00;27.81;30.29;;
61270;Laerm;47150;53.032;8.960;2022-12-07T13:58:58;28.96;27.84;29.95;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:01:24;28.95;27.63;30.06;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:03:50;28.92;27.80;30.00;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:06:24;28.89;27.78;30.08;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:09:05;28.86;27.59;30.22;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:11:30;28.82;27.35;30.02;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:13:59;28.80;27.64;29.78;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:16:32;28.77;27.56;29.85;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:19:02;28.75;27.68;29.88;;
61270;Laerm;47150;53.032;8.960;2022-12-07T14:21:29;28.73;27.53;29.86;;
