sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T01:47:51;70;38;;176;149934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T01:50:21;79;37;;199;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T01:52:51;71;37;;180;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T01:55:22;63;34;;159;151155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T01:57:53;69;35;;175;150651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:00:23;76;36;;191;150628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:02:57;79;38;;197;147752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:05:24;73;37;;186;152808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:07:55;69;37;;176;151184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:10:27;73;39;;185;150195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:13:06;71;36;;179;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:18:01;70;37;;177;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:28:04;62;32;;155;149881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:30:31;61;35;;154;151399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:33:02;68;40;;170;149152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:35:35;67;34;;170;150622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:38:06;71;40;;181;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:40:41;73;36;;181;147612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:43:08;72;39;;186;153092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:45:32;71;38;;177;148832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:48:03;65;37;;166;152131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:50:33;70;38;;176;149877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:53:04;66;39;;165;149276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:55:37;66;36;;169;153060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T02:58:20;74;39;;188;150747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:00:40;66;37;;166;149843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:03:09;65;37;;165;150683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:05:49;63;38;;158;148605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:08:24;73;39;;186;151858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:13:09;71;39;;177;148651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:18:10;70;40;;176;150361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:20:40;74;38;;186;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:23:11;78;37;;199;151387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:25:46;76;41;;191;149482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:28:16;58;33;;147;151007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:35:49;61;35;;153;149872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:40:52;80;36;;202;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:43:19;75;39;;190;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:45:54;69;35;;173;149798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:48:22;63;36;;159;149476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:55:50;80;39;;200;149597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T03:58:21;66;33;;167;151802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:00:51;68;36;;172;150114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:03:22;72;35;;183;151030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:05:53;69;34;;174;150525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:08:23;70;39;;177;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:10:54;66;34;;168;151373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:13:24;63;34;;158;148679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:15:55;66;34;;169;151556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:18:25;76;37;;192;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:20:56;67;35;;170;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:23:26;72;36;;183;151327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:25:57;80;37;;203;150974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:28:27;76;37;;189;149083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:30:58;62;33;;158;151318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:33:28;67;37;;169;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:35:59;68;33;;170;149996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T04:38:29;77;38;;195;151737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T08:49:19;69;31;;175;151099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T08:51:48;70;32;;174;148098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T08:54:18;64;32;;166;153488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T08:56:49;72;34;;182;150125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T08:59:19;67;31;;169;149664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:01:50;66;32;;163;147588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:04:21;63;31;;163;154253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:06:51;66;32;;168;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:09:21;65;31;;163;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:11:52;74;32;;188;151158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:14:23;75;36;;188;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:16:53;68;32;;173;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:19:23;60;32;;151;150467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:21:54;66;31;;167;151167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:24:24;69;34;;172;148732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:26:55;71;32;;178;149603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:29:25;70;34;;180;153079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:31:56;67;32;;169;150629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:34:29;73;34;;184;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:36:57;69;32;;173;148946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:39:28;64;33;;158;147409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:41:59;72;35;;187;155018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:44:29;73;31;;184;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:47:00;65;33;;164;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:49:31;81;37;;204;150817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:57:01;68;32;;171;150636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T09:59:32;69;34;;175;150177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:04:32;62;30;;157;151139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:07:03;74;34;;180;145442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:09:36;66;33;;172;155237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:12:06;67;33;;169;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:14:35;75;33;;188;148708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:19:34;68;33;;168;147381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:22:09;63;33;;163;153612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:24:40;67;34;;169;150764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:29:37;67;31;;173;153471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:34:38;74;36;;186;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:39:40;68;31;;176;153764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:57:17;71;34;;179;150441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T10:59:46;75;34;;187;148413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:04:49;72;33;;181;149620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:07:16;77;34;;196;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:12:20;58;31;;147;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:17:17;71;34;;178;148799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:19:55;70;34;;178;152420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:37:21;69;34;;173;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:39:54;65;32;;165;151079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:42:23;68;35;;172;151353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:44:56;73;33;;184;149524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:49:54;66;34;;166;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:54:54;61;31;;155;151687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:57:27;76;34;;192;150052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T11:59:59;73;35;;184;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:04:58;69;35;;174;149716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:07:26;67;31;;168;149767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:09:58;67;36;;171;151073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:12:32;78;35;;196;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:17:31;73;36;;184;149590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:20:02;69;32;;176;151236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:22:32;71;36;;180;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:42:43;68;35;;174;152519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:45:03;60;31;;149;148876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T12:57:33;60;32;;151;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:02:35;76;35;;191;149024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:10:09;80;35;;203;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:12:35;67;33;;170;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:15:19;77;35;;192;149303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:20:08;78;37;;198;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:22:39;68;32;;173;150553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:25:09;73;36;;184;150815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:27:40;74;33;;186;150748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:30:15;65;34;;165;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:37:40;68;35;;172;151681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:40:17;75;34;;189;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:47:46;73;34;;183;148513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:52:43;63;32;;160;150633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:55:14;66;34;;166;149333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T13:57:44;75;36;;192;151630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:00:15;69;35;;175;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:07:49;72;35;;180;149638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:12:45;75;35;;189;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:15:21;66;35;;166;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:22:53;69;34;;174;149882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:30:19;76;36;;193;151399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:32:53;74;35;;187;150907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:35:20;79;35;;198;149963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:37:51;69;35;;175;151421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:40:22;70;35;;177;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:42:55;68;36;;173;151019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:45:23;68;32;;172;150739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:47:53;71;37;;179;149168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:50:24;71;33;;179;151131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:52:56;68;36;;174;151778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:55:26;74;34;;186;149787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T14:57:55;78;37;;197;150241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:00:26;72;33;;183;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:02:56;86;38;;215;149082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:05:27;61;33;;154;151384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:07:57;81;35;;205;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:10:34;73;38;;183;149902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:13:08;69;35;;172;149034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:15:28;63;32;;160;151482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:17:59;72;34;;182;151181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:20:29;68;34;;171;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:23:00;73;36;;181;147731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:25:30;68;34;;175;152758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:28:01;62;33;;158;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:30:31;72;36;;180;148871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:33:02;64;34;;164;152250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:35:32;82;36;;206;149887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:38:03;79;36;;199;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:40:34;70;35;;177;149906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:43:05;72;35;;182;151552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:45:34;70;36;;178;150504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:48:05;68;34;;172;151269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:50:36;69;34;;175;150101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:53:06;66;31;;166;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:55:38;67;35;;169;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T15:58:07;76;35;;193;150939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:00:38;81;35;;205;151104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:03:08;67;33;;170;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:05:39;77;35;;193;150266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:08:09;72;33;;182;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:10:43;69;35;;174;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:13:10;71;32;;178;149195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:15:40;64;34;;162;149616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:18:10;66;33;;166;150711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:20:41;76;35;;193;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:23:12;69;34;;177;151835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:25:42;77;34;;190;146331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:28:12;61;34;;158;154121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:30:43;67;33;;169;150032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:33:13;76;35;;192;149980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:35:44;68;34;;173;150725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:38:15;73;35;;187;151704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:40:46;84;37;;210;149693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:43:15;73;34;;186;150951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:45:46;82;37;;207;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:48:17;75;35;;190;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:50:47;73;35;;179;146101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:53:17;67;35;;173;154569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:55:48;71;35;;180;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T16:58:18;73;34;;183;148966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:00:49;83;36;;211;151339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:03:19;61;33;;154;151066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:05:50;75;35;;191;151105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:08:21;62;34;;156;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:10:51;66;32;;165;149849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:13:31;73;35;;186;151439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:15:55;76;36;;192;151059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:18:23;76;34;;191;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:20:54;71;35;;180;150788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:23:26;69;34;;174;150457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:25:55;73;34;;182;149255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:28:26;69;35;;177;151772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:30:56;74;34;;185;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:33:27;72;36;;183;151011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:35:58;67;34;;171;151333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:38:28;69;33;;173;148773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:40:59;77;39;;195;150993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:43:30;62;33;;158;151709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-07T17:46:05;74;35;;187;150643
