sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:00:29;18.06;36.51
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:02:54;18.01;36.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:05:19;18.01;36.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:07:45;18.04;36.45
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:10:10;17.99;36.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:12:35;17.99;36.54
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:15:01;18.01;36.47
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:17:26;18.03;36.46
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:19:52;18.00;36.47
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:22:17;18.06;36.41
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:24:43;18.04;36.40
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:27:08;18.04;36.35
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:29:33;18.00;36.37
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:31:59;18.00;36.42
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:34:24;18.00;36.37
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:36:50;17.96;36.43
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:39:16;17.96;36.42
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:41:41;17.96;36.39
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:44:07;17.91;36.39
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:46:32;17.96;36.42
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:48:58;17.90;36.47
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:51:25;17.89;36.42
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:53:51;17.87;36.48
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:56:21;17.83;36.63
67881;SHT31;54680;52.486;-1.890;2022-12-07T00:58:58;17.78;36.67
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:01:26;17.79;36.78
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:03:52;17.79;36.74
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:06:19;17.56;37.21
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:08:45;17.58;37.26
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:11:15;17.62;37.26
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:13:41;17.59;37.01
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:16:07;17.59;37.06
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:18:36;17.63;37.01
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:21:05;17.70;36.81
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:23:31;17.68;36.93
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:25:58;17.73;36.70
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:28:25;17.80;36.63
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:31:11;17.93;36.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:33:38;18.00;36.32
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:36:05;18.14;36.08
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:38:32;18.24;35.99
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:40:58;18.31;35.86
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:43:27;18.36;35.64
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:45:54;18.44;35.62
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:48:26;18.50;35.55
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:50:54;18.57;35.48
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:53:21;18.58;35.46
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:55:52;18.64;35.41
67881;SHT31;54680;52.486;-1.890;2022-12-07T01:58:18;18.71;35.29
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:00:44;18.72;35.24
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:03:18;18.73;35.22
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:05:45;18.82;35.15
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:08:12;18.87;35.06
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:10:39;18.82;35.04
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:13:11;18.91;34.91
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:15:57;18.94;34.91
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:18:44;19.02;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:21:24;19.03;34.72
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:27:05;19.11;34.68
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:29:45;19.11;34.68
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:32:22;19.11;34.59
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:34:58;19.16;34.57
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:40:24;19.26;34.42
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:42:55;19.26;34.41
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:45:25;19.26;34.33
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:47:53;19.29;34.35
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:50:21;19.34;34.36
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:52:46;19.37;34.29
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:55:13;19.34;34.25
67881;SHT31;54680;52.486;-1.890;2022-12-07T02:57:54;19.40;34.23
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:00:22;19.37;34.25
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:02:59;19.39;34.15
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:05:35;19.46;34.13
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:08:30;19.45;34.13
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:11:00;19.46;34.09
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:13:38;19.50;34.02
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:16:16;19.52;34.06
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:18:52;19.53;33.99
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:21:23;19.57;33.93
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:23:55;19.57;33.88
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:26:35;19.61;33.89
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:29:06;19.60;33.88
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:31:37;19.57;33.88
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:34:11;19.66;33.83
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:36:53;19.66;33.79
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:39:26;19.69;33.78
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:41:53;19.67;33.71
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:44:19;19.63;33.74
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:47:00;19.70;33.67
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:49:33;19.71;33.66
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:54:53;19.71;33.62
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:57:22;19.71;33.62
67881;SHT31;54680;52.486;-1.890;2022-12-07T03:59:49;19.75;33.59
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:02:16;19.78;33.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:04:43;19.81;33.45
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:07:08;19.83;33.45
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:09:34;19.81;33.44
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:11:59;19.77;33.44
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:14:25;19.83;33.39
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:16:54;19.80;33.35
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:19:23;19.83;33.38
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:21:49;19.80;33.38
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:24:15;19.87;33.28
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:26:41;19.87;33.30
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:29:07;19.88;33.24
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:31:33;19.84;33.30
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:33:59;19.88;33.29
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:36:24;19.88;33.25
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:38:53;19.93;33.25
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:41:20;19.95;33.13
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:43:53;19.94;33.16
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:46:19;19.93;33.09
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:48:44;19.87;33.17
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:51:10;19.95;33.09
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:53:35;19.94;33.07
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:56:01;20.00;33.03
67881;SHT31;54680;52.486;-1.890;2022-12-07T04:58:26;19.95;33.00
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:00:54;19.95;32.96
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:03:19;19.98;32.97
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:05:45;19.95;32.98
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:08:10;19.97;32.91
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:10:36;20.04;32.83
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:13:01;20.04;32.89
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:15:26;20.02;32.81
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:17:52;20.05;32.82
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:20:17;20.05;32.77
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:22:43;20.05;32.83
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:25:08;20.04;32.76
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:27:33;20.02;32.74
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:29:59;20.05;32.70
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:32:24;20.08;32.68
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:34:50;20.10;32.60
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:37:15;20.05;32.68
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:39:41;20.05;32.64
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:42:09;20.05;32.69
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:44:37;20.10;32.60
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:47:03;20.04;32.60
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:49:29;20.05;32.64
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:51:54;20.07;32.60
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:54:20;20.07;32.52
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:56:45;20.12;32.56
67881;SHT31;54680;52.486;-1.890;2022-12-07T05:59:11;20.04;32.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:01:47;20.07;32.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:04:13;20.11;32.46
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:06:38;20.02;32.52
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:09:04;20.01;32.56
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:11:29;20.05;32.57
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:14:07;20.07;32.49
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:16:33;20.04;32.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:18:58;20.05;32.47
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:21:23;20.04;32.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:23:51;20.04;32.54
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:26:16;20.01;32.46
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:28:41;20.04;32.49
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:31:07;20.04;32.45
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:33:32;20.04;32.42
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:35:58;20.00;32.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:38:23;19.95;32.49
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:40:49;19.97;32.55
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:43:15;19.95;32.52
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:45:41;19.91;32.51
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:48:06;19.95;32.46
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:50:32;19.97;32.45
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:52:57;19.95;32.42
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:55:23;19.97;32.47
67881;SHT31;54680;52.486;-1.890;2022-12-07T06:57:48;20.00;32.37
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:00:14;19.94;32.46
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:02:39;19.95;32.43
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:05:05;19.94;32.42
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:07:30;19.91;32.39
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:09:56;19.95;32.36
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:12:21;19.97;32.37
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:14:47;19.95;32.34
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:17:12;19.97;32.34
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:19:38;19.93;32.39
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:22:04;19.95;32.33
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:24:29;19.93;32.34
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:26:55;19.91;32.35
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:29:20;19.91;32.37
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:31:46;19.87;32.35
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:34:11;19.87;32.34
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:36:37;19.90;32.34
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:39:03;19.94;32.31
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:41:28;19.95;32.26
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:43:54;19.93;32.27
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:46:19;19.97;32.26
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:48:44;19.95;32.29
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:51:10;19.91;32.30
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:53:35;19.94;32.26
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:56:01;19.84;32.33
67881;SHT31;54680;52.486;-1.890;2022-12-07T07:58:27;19.87;32.31
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:00:52;19.90;32.22
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:03:18;19.90;32.20
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:05:43;19.83;32.29
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:08:09;19.87;32.29
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:10:34;19.85;32.26
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:13:00;19.93;32.18
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:15:40;19.88;32.20
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:18:05;19.88;32.16
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:20:31;19.88;32.19
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:22:58;19.90;32.06
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:25:23;19.87;32.19
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:27:50;19.84;32.09
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:30:16;19.84;32.16
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:32:41;19.87;32.16
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:35:07;19.90;32.12
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:37:33;19.85;32.09
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:39:58;19.84;32.16
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:42:24;19.85;32.05
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:44:54;19.81;32.16
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:47:20;19.80;32.18
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:49:47;19.83;32.16
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:52:15;19.85;32.09
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:54:41;19.87;32.06
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:57:08;19.85;32.02
67881;SHT31;54680;52.486;-1.890;2022-12-07T08:59:35;19.84;32.02
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:02:01;19.77;32.14
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:04:26;19.83;32.13
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:06:52;19.88;32.04
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:09:18;19.88;31.99
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:11:44;19.90;32.00
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:14:10;19.85;32.04
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:16:36;19.85;32.05
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:19:01;19.90;31.94
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:21:27;19.87;32.02
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:23:52;19.91;31.99
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:26:17;19.94;31.87
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:28:43;19.88;32.00
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:31:08;19.87;31.98
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:33:34;19.87;31.94
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:35:59;19.80;32.07
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:38:25;19.87;32.02
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:40:52;19.90;31.94
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:43:24;19.84;32.04
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:45:51;19.83;32.07
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:48:21;19.88;31.97
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:50:48;19.88;32.03
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:53:24;19.81;32.03
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:55:50;19.85;32.02
67881;SHT31;54680;52.486;-1.890;2022-12-07T09:58:23;19.90;31.97
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:00:53;19.91;31.89
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:03:20;19.97;31.85
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:05:48;19.97;31.86
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:08:14;19.95;31.81
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:10:43;19.95;31.85
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:13:11;19.91;31.90
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:15:49;19.94;31.87
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:18:20;19.91;31.86
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:20:48;19.97;31.87
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:23:16;19.97;31.88
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:25:42;20.00;31.81
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:28:17;20.02;31.78
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:31:01;19.98;31.80
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:33:34;20.04;31.66
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:36:14;20.00;31.80
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:38:45;20.00;31.87
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:41:11;20.01;31.80
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:43:37;20.05;31.75
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:46:37;20.08;31.69
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:49:23;20.05;31.76
67881;SHT31;54680;52.486;-1.890;2022-12-07T10:52:10;20.14;31.69
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:00:25;20.14;31.60
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:05:53;20.15;31.64
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:11:42;20.12;31.65
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:17:01;20.17;31.59
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:19:40;20.21;31.58
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:22:35;20.22;31.58
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:25:24;20.22;31.56
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:28:21;20.21;31.59
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:31:22;20.28;31.57
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:33:54;20.24;31.50
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:36:44;20.29;31.50
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:39:26;20.25;31.50
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:42:00;20.28;31.50
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:47:38;20.22;31.55
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:50:36;20.28;31.55
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:53:14;20.22;31.58
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:55:54;20.29;31.53
67881;SHT31;54680;52.486;-1.890;2022-12-07T11:58:37;20.24;31.61
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:01:16;20.32;31.46
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:03:49;20.29;31.50
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:06:16;20.29;31.39
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:08:55;20.26;31.44
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:14:37;20.32;31.45
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:20:19;20.34;31.40
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:22:55;20.41;31.39
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:25:42;20.38;31.41
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:28:24;20.41;31.37
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:33:50;20.41;31.38
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:36:19;20.45;31.30
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:38:52;20.42;31.36
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:41:53;20.39;31.34
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:44:40;20.46;31.36
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:50:12;20.41;31.33
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:52:46;20.41;31.33
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:55:14;20.42;31.28
67881;SHT31;54680;52.486;-1.890;2022-12-07T12:57:45;20.46;31.32
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:00:19;20.45;31.30
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:03:00;20.46;31.31
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:05:27;20.42;31.23
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:07:56;20.46;31.17
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:10:25;20.51;31.23
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:12:59;20.46;31.19
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:23:51;20.52;31.08
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:26:21;20.51;31.05
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:28:50;20.51;31.05
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:31:25;20.56;30.94
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:33:51;20.49;30.97
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:36:18;20.56;30.98
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:39:00;20.56;30.96
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:41:26;20.57;30.89
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:44:00;20.53;30.98
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:46:31;20.56;30.94
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:48:57;20.62;30.98
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:51:25;20.63;30.83
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:53:53;20.66;30.79
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:56:21;20.77;30.77
67881;SHT31;54680;52.486;-1.890;2022-12-07T13:58:47;20.94;31.45
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:01:12;21.11;30.73
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:03:38;21.33;30.88
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:06:06;21.58;30.10
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:08:32;21.86;29.84
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:10:57;22.13;29.18
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:13:30;22.37;28.95
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:15:55;22.63;28.61
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:18:30;22.83;28.20
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:21:04;23.07;28.02
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:23:29;23.28;28.01
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:26:04;23.44;27.62
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:28:30;23.57;27.38
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:30:56;23.70;27.29
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:33:22;23.89;27.02
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:35:48;24.02;26.87
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:38:14;24.12;26.76
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:40:39;24.23;26.72
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:43:05;24.29;26.61
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:45:31;24.37;26.50
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:47:57;24.39;26.51
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:50:22;24.39;26.47
67881;SHT31;54680;52.486;-1.890;2022-12-07T14:52:48;24.41;26.50
