sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2022-12-07T00:01:42;7.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:04:10;7.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:06:42;7.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:09:16;7.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:11:43;7.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:14:14;7.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:16:41;7.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:19:08;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:21:35;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:24:02;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:26:31;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:28:59;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:31:31;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:33:59;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:36:26;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:38:51;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:41:20;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:43:47;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:46:13;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:48:40;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:51:06;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:53:34;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:56:16;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T00:58:42;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:01:09;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:03:36;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:06:03;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:08:29;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:10:59;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:13:25;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:15:57;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:18:26;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:21:07;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:23:35;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:26:03;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:28:30;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:30:59;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:33:28;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:35:54;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:38:20;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:40:54;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:43:21;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:45:48;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:48:16;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:50:47;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:53:14;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:55:43;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T01:58:11;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:00:37;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:03:11;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:05:40;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:08:07;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:10:34;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:29:13;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:31:49;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:34:29;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:37:01;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:42:14;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:44:40;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:47:09;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:49:37;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:52:04;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:54:30;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T02:57:22;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:00:09;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:13:39;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:16:15;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:19:09;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:21:42;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:24:14;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:26:59;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:29:31;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:32:05;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:34:47;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:37:21;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:40:07;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:42:34;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:45:02;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:47:32;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:52:43;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:55:21;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T03:57:50;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:00:18;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:02:44;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:05:10;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:07:36;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:10:02;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:12:29;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:14:56;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:17:22;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:19:47;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:22:13;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:24:39;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:27:04;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:29:30;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:31:56;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:34:21;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:36:47;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:39:31;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:41:57;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:44:24;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:46:51;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:49:17;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:51:44;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:54:10;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:56:36;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T04:59:02;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:01:30;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:03:56;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:06:22;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:08:48;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:11:14;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:14:01;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:16:27;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:18:53;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:21:19;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:23:44;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:26:10;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:28:36;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:31:03;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:33:29;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:35:54;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:38:20;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:40:46;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:43:11;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:45:37;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:48:03;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:50:29;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:52:54;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:55:21;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T05:57:48;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:00:32;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:02:57;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:05:23;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:07:49;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:10:15;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:12:41;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:15:09;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:17:35;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:20:02;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:22:28;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:24:54;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:27:21;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:29:46;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:32:12;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:34:38;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:37:04;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:39:31;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:41:58;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:44:24;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:46:51;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:49:17;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:51:43;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:54:13;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:56:41;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T06:59:07;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:01:35;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:04:02;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:06:28;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:08:54;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:11:20;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:13:45;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:16:12;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:18:43;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:21:09;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:23:35;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:26:00;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:28:27;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:30:54;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:33:20;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:35:48;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:38:14;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:40:40;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:43:06;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:45:32;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:47:58;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:50:25;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:52:51;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:55:18;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T07:57:44;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:00:12;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:02:39;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:05:06;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:07:32;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:09:57;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:12:24;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:14:50;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:17:15;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:19:41;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:22:06;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:24:34;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:27:00;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:29:26;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:31:51;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:34:17;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:36:43;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:39:09;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:41:34;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:44:00;7.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:46:40;7.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:49:13;7.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:51:41;7.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:54:11;7.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:56:39;7.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T08:59:06;7.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:01:32;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:03:58;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:06:24;8.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:08:52;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:11:21;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:13:46;8.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:16:14;8.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:18:40;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:21:07;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:23:33;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:26:03;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:28:32;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:30:58;8.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:33:24;8.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:35:51;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:38:18;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:40:43;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:43:19;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:45:51;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:48:24;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:50:52;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:53:27;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:55:55;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T09:58:24;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:01:12;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:03:40;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:06:10;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:08:37;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:11:03;8.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:16:02;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:18:35;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:21:22;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:24:13;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:29:17;9.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:31:46;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:36:52;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:39:20;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:41:57;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:44:33;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T10:58:11;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:06:30;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:11:39;9.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:16:49;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:19:43;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:22:50;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:33:53;8.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:36:43;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:39:37;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:42:10;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:44:59;8.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:47:30;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T11:58:30;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T12:04:34;8.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T12:06:42;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T12:20:28;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T12:23:09;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T12:25:55;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T12:33:35;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T12:47:00;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T12:57:35;8.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:02:36;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:23:21;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:26:17;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:29:21;8.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:31:52;8.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:36:54;8.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:39:24;8.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:41:58;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:44:27;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:47:13;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:49:53;9.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:52:28;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:55:00;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:57:28;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T13:59:54;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:02:31;8.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:07:58;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:10:28;8.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:12:54;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:15:32;8.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:18:02;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:20:33;8.20;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:22:59;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:25:48;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:28:37;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:31:07;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:33:35;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:36:00;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:38:26;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:40:53;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:43:19;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:45:45;8.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:48:14;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:50:47;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:53:17;8.10;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:55:43;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T14:58:16;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:00:43;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:03:10;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:05:38;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:08:06;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:10:33;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:13:00;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:15:47;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:18:13;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:20:39;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:23:05;7.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:25:30;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:27:56;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:30:22;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:32:51;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:35:17;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:37:42;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:40:09;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:42:38;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:45:05;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:47:41;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:50:15;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:52:42;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:55:09;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T15:57:36;7.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:00:08;7.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:02:34;7.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:05:00;7.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:07:26;7.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:09:51;7.40;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:12:17;7.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:14:43;7.50;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:17:09;7.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:19:36;7.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:22:02;7.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:24:28;7.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:26:54;7.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:29:21;7.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:31:49;7.60;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:34:16;7.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:36:42;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:39:09;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:41:35;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:44:03;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:46:31;7.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:48:57;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:51:22;7.70;99.90
27797;DHT22;15177;50.844;4.412;2022-12-07T16:53:48;7.70;99.90
