sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-12-07T00:01:05;38.41;34.69;42.93;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:03:32;38.07;34.31;40.89;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:06:01;38.14;33.44;40.71;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:08:30;38.02;34.69;40.36;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:11:02;38.08;35.01;40.98;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:13:30;38.14;33.90;40.43;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:16:00;38.16;34.31;40.89;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:18:27;38.18;34.31;41.96;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:20:59;38.04;34.69;40.80;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:23:26;38.06;34.31;40.96;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:25:53;38.02;34.69;40.43;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:28:22;38.18;34.31;40.71;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:30:48;38.05;34.34;40.88;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:33:15;38.09;34.31;40.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:35:42;38.01;34.69;40.62;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:38:09;38.01;33.90;40.80;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:40:36;38.54;34.31;43.94;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:43:02;38.30;34.31;42.88;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:45:31;38.15;35.04;40.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:47:58;38.15;35.04;40.62;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:50:25;38.17;34.31;43.14;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:52:51;38.65;35.04;43.19;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:55:18;38.23;35.01;40.89;;
61095;Laerm;20450;49.074;9.158;2022-12-07T00:57:45;38.28;34.69;43.58;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:00:13;38.13;35.04;40.71;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:02:41;39.06;35.04;44.80;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:05:08;38.30;35.04;41.75;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:07:35;38.40;34.69;43.90;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:10:03;38.41;34.69;41.06;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:12:30;38.11;34.69;40.71;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:14:57;38.46;35.04;41.82;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:17:24;38.28;34.69;41.75;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:19:52;38.23;34.31;41.14;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:22:19;38.87;34.69;45.94;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:24:46;38.74;32.93;47.95;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:27:13;38.27;34.69;40.63;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:29:40;38.28;34.69;41.38;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:32:07;39.14;35.04;47.76;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:34:34;39.22;35.04;44.11;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:37:02;38.35;34.31;43.04;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:39:30;38.26;33.90;41.68;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:41:57;38.51;34.31;42.82;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:44:26;38.27;35.01;41.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:46:57;38.17;35.04;40.89;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:49:33;38.24;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:52:16;38.26;34.69;41.22;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:54:47;38.47;35.04;42.98;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:57:17;38.69;34.69;44.07;;
61095;Laerm;20450;49.074;9.158;2022-12-07T01:59:47;38.26;34.31;42.09;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:02:21;38.12;33.90;40.80;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:04:51;38.13;33.90;40.80;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:07:23;38.10;33.90;40.62;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:09:50;38.19;34.69;41.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:12:17;38.13;33.90;40.62;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:14:45;38.30;34.69;41.68;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:17:25;38.72;34.31;43.90;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:20:17;38.11;34.31;40.71;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:23:23;38.33;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:26:23;38.38;34.69;40.98;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:29:13;39.03;35.04;43.90;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:31:53;38.81;34.69;42.65;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:34:32;38.30;33.90;42.35;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:37:12;39.03;33.90;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:39:49;38.48;35.04;41.61;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:42:24;38.87;35.36;42.65;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:44:56;38.63;35.36;42.47;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:47:26;38.79;35.36;42.35;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:49:53;39.03;35.66;42.82;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:52:21;39.19;35.36;43.77;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:54:48;38.36;35.31;40.89;;
61095;Laerm;20450;49.074;9.158;2022-12-07T02:57:32;38.37;34.69;43.54;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:00:09;38.21;34.69;41.22;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:02:52;38.30;35.01;41.96;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:05:36;38.15;35.04;40.80;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:08:15;39.23;34.31;45.01;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:10:55;38.89;34.69;43.14;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:13:31;39.10;34.69;43.81;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:16:08;38.78;35.36;42.29;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:18:44;38.30;34.31;45.39;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:21:18;38.34;34.69;40.88;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:23:54;38.66;35.36;40.98;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:26:30;38.73;35.31;46.13;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:29:05;39.19;35.36;43.04;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:31:39;39.09;35.36;44.82;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:34:14;38.86;34.31;41.61;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:36:47;39.51;36.20;42.29;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:39:26;39.31;35.66;42.47;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:41:59;39.03;35.66;41.46;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:44:28;38.84;34.69;43.58;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:47:06;38.88;35.36;41.82;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:49:47;39.09;35.04;42.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:52:24;38.88;35.04;43.49;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:54:59;38.96;34.69;43.04;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:57:30;38.83;35.31;42.03;;
61095;Laerm;20450;49.074;9.158;2022-12-07T03:59:58;39.19;35.04;42.59;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:02:28;39.07;35.04;44.54;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:04:56;38.74;34.69;45.54;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:07:23;38.76;35.66;41.46;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:09:50;38.95;36.20;41.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:12:18;39.30;35.36;48.84;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:14:45;38.77;34.69;42.03;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:17:12;39.02;35.66;42.35;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:19:40;39.58;35.66;43.90;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:22:07;39.79;35.04;44.83;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:24:35;39.67;35.04;44.11;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:27:03;39.59;35.94;43.49;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:29:30;39.11;35.94;42.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:31:57;39.95;35.36;48.40;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:34:24;39.59;36.20;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:36:52;39.05;35.36;42.03;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:39:23;39.43;36.20;43.63;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:41:50;39.93;36.20;42.82;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:44:18;40.01;36.45;43.44;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:46:46;40.05;35.94;43.76;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:49:14;40.00;36.91;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:51:42;39.34;35.94;42.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:54:11;40.61;36.69;48.87;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:56:39;39.55;36.20;43.14;;
61095;Laerm;20450;49.074;9.158;2022-12-07T04:59:06;39.51;35.36;43.54;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:01:34;39.82;35.94;42.90;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:04:01;39.44;36.10;42.47;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:06:28;39.72;36.45;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:08:55;39.33;36.45;42.59;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:11:23;39.87;36.69;43.68;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:13:50;40.88;37.12;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:16:17;41.90;37.12;45.17;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:18:45;41.67;37.88;47.91;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:21:12;42.12;38.37;44.76;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:23:38;41.83;38.37;54.06;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:26:05;40.58;37.32;57.59;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:28:33;40.47;36.69;43.99;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:31:00;40.59;37.12;44.69;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:33:28;41.06;36.45;47.61;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:35:55;41.03;38.21;43.72;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:38:21;41.09;37.52;45.69;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:40:48;40.80;36.20;44.11;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:43:15;40.75;36.69;46.13;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:45:43;41.03;37.70;51.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:48:10;41.14;37.70;46.20;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:50:37;40.96;37.88;45.60;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:53:04;41.11;37.70;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:55:31;41.09;37.88;46.25;;
61095;Laerm;20450;49.074;9.158;2022-12-07T05:57:58;40.71;36.91;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:00:25;40.33;36.45;52.26;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:02:53;41.40;37.52;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:05:20;42.41;38.95;50.56;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:07:47;43.16;41.14;48.78;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:10:14;41.02;37.52;51.47;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:12:42;40.67;38.05;44.80;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:15:10;42.10;38.52;47.16;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:17:37;40.99;37.12;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:20:06;40.41;36.45;47.81;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:22:33;40.44;36.69;46.45;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:25:00;42.69;38.05;49.45;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:27:34;41.80;38.81;53.26;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:30:01;41.77;38.21;47.76;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:32:28;42.08;39.34;52.75;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:34:55;42.29;37.70;69.26;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:37:23;41.96;38.37;59.50;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:39:50;41.38;38.81;48.28;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:42:17;41.82;39.08;50.27;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:44:44;41.78;39.34;55.32;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:47:11;41.96;38.67;47.57;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:49:58;41.56;37.88;49.36;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:52:26;41.62;38.37;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:54:53;42.32;39.81;50.71;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:57:20;41.93;38.67;52.04;;
61095;Laerm;20450;49.074;9.158;2022-12-07T06:59:48;41.55;38.67;49.04;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:02:14;42.31;39.34;53.08;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:04:42;42.66;40.33;44.73;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:07:09;41.71;39.08;45.57;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:09:37;41.95;39.34;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:12:04;42.86;39.92;47.57;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:14:30;42.24;39.81;50.17;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:16:57;41.70;39.58;50.36;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:19:24;42.57;39.58;46.40;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:21:51;42.83;40.33;46.40;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:24:18;42.49;39.21;48.84;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:26:46;41.08;38.37;45.63;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:29:13;41.31;38.21;49.14;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:31:40;42.24;39.21;46.69;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:34:07;43.86;41.53;49.18;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:36:34;43.83;40.53;49.87;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:39:01;43.06;41.06;46.89;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:41:28;43.32;41.46;51.22;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:43:56;43.40;40.23;50.45;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:46:23;42.90;39.58;48.57;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:48:50;41.91;39.21;44.03;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:51:17;41.78;38.21;45.94;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:53:44;42.90;39.46;45.60;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:56:10;42.45;39.81;47.90;;
61095;Laerm;20450;49.074;9.158;2022-12-07T07:58:37;42.53;38.95;54.36;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:01:07;42.33;39.70;46.15;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:03:35;41.65;38.81;44.47;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:06:02;41.77;37.52;51.26;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:08:29;41.88;38.47;44.31;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:10:56;42.25;40.23;47.85;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:13:23;42.30;39.70;44.90;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:15:56;41.54;39.34;43.72;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:18:24;42.67;39.58;46.87;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:20:52;41.98;39.46;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:23:18;40.78;37.32;43.86;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:25:45;42.08;38.95;47.00;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:28:12;42.12;38.52;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:30:39;42.03;39.34;48.45;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:33:06;41.82;38.21;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:35:34;41.87;39.46;44.47;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:38:02;41.61;37.52;46.10;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:40:29;41.26;37.88;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:42:56;40.87;37.32;47.57;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:45:23;40.89;36.69;46.25;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:47:59;42.37;38.67;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:50:28;42.49;38.95;46.62;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:52:58;42.35;37.12;48.71;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:55:28;42.26;38.67;45.36;;
61095;Laerm;20450;49.074;9.158;2022-12-07T08:57:57;41.54;36.69;45.69;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:00:25;41.33;37.87;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:02:53;41.15;37.70;45.72;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:05:20;42.09;38.21;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:07:51;42.12;37.70;52.79;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:10:23;41.99;36.91;52.27;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:12:49;41.25;38.21;47.55;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:15:17;46.76;38.52;64.64;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:17:43;42.25;37.88;53.63;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:20:11;41.45;37.32;45.30;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:22:38;41.28;37.32;53.88;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:25:06;42.04;37.70;59.43;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:27:35;41.34;37.12;50.69;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:30:02;43.83;37.70;54.75;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:32:29;42.37;38.52;55.28;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:34:56;42.45;38.60;45.30;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:37:23;42.66;38.81;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:39:50;42.83;40.23;48.08;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:42:33;43.30;40.53;48.98;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:45:06;41.37;38.05;46.13;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:47:34;41.26;36.91;51.10;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:50:07;40.63;36.20;50.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:52:39;40.02;35.94;44.72;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:55:12;42.13;38.05;49.04;;
61095;Laerm;20450;49.074;9.158;2022-12-07T09:57:40;41.91;38.67;49.92;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:00:15;41.69;36.69;47.10;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:02:44;41.63;38.67;44.98;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:05:16;41.22;36.20;47.63;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:07:50;41.87;37.52;45.97;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:10:25;41.37;38.21;50.07;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:12:56;41.37;37.12;47.59;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:15:46;41.57;37.70;45.23;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:18:30;41.10;37.32;45.57;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:21:08;41.10;37.32;44.43;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:23:39;40.50;37.32;44.58;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:26:26;41.23;36.69;48.42;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:28:55;40.78;37.12;44.73;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:31:24;40.93;36.91;44.87;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:33:53;41.69;37.32;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:36:25;40.93;38.05;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:38:59;41.03;38.05;45.60;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:41:27;41.35;38.21;44.62;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:43:57;41.83;38.52;50.95;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:46:52;42.63;39.21;56.56;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:49:43;41.49;38.37;47.24;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:52:36;42.14;38.52;54.66;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:55:21;40.66;37.32;47.74;;
61095;Laerm;20450;49.074;9.158;2022-12-07T10:58:09;40.24;36.20;50.32;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:00:53;40.49;36.77;55.56;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:03:42;41.61;36.20;46.18;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:06:26;44.26;41.53;48.67;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:09:22;43.32;39.81;47.30;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:12:25;42.17;39.08;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:15:01;40.91;37.88;47.32;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:17:42;41.28;38.21;46.82;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:20:29;40.38;36.91;54.60;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:23:13;40.96;37.12;48.94;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:25:54;40.53;37.32;46.35;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:28:50;40.77;37.32;48.31;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:31:36;39.81;35.36;44.15;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:34:14;40.25;36.45;47.28;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:36:52;40.42;35.66;48.21;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:39:30;40.08;35.66;50.15;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:42:05;40.33;36.45;44.58;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:44:39;40.46;36.45;49.94;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:47:17;40.65;36.45;50.49;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:49:54;40.73;37.32;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:52:32;42.67;36.91;59.91;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:55:19;40.81;36.69;47.26;;
61095;Laerm;20450;49.074;9.158;2022-12-07T11:57:58;42.24;36.91;58.81;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:00:28;40.22;35.04;52.04;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:03:02;40.59;35.66;46.69;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:05:30;40.40;36.20;45.57;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:08:13;41.19;36.20;52.45;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:11:18;41.57;37.32;52.96;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:14:17;40.79;36.69;51.55;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:20:23;42.44;39.34;46.78;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:23:05;41.56;37.32;49.06;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:25:41;43.04;36.20;59.53;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:28:24;41.16;37.32;45.07;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:31:11;43.01;38.21;56.99;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:33:44;40.59;36.20;49.63;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:36:23;40.29;35.94;48.78;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:39:11;40.17;35.04;45.86;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:41:59;41.12;35.94;50.34;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:45:05;41.37;36.69;57.60;;
61095;Laerm;20450;49.074;9.158;2022-12-07T12:47:53;41.08;36.91;48.46;;
