sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69770;SHT30;57282;52.514;13.458;2022-12-07T00:01:59;4.97;79.81
69770;SHT30;57282;52.514;13.458;2022-12-07T00:04:26;4.85;79.49
69770;SHT30;57282;52.514;13.458;2022-12-07T00:06:53;4.84;79.27
69770;SHT30;57282;52.514;13.458;2022-12-07T00:09:20;4.71;79.20
69770;SHT30;57282;52.514;13.458;2022-12-07T00:11:48;4.61;80.02
69770;SHT30;57282;52.514;13.458;2022-12-07T00:14:17;4.60;79.93
69770;SHT30;57282;52.514;13.458;2022-12-07T00:16:44;4.59;79.65
69770;SHT30;57282;52.514;13.458;2022-12-07T00:19:13;4.61;79.97
69770;SHT30;57282;52.514;13.458;2022-12-07T00:21:40;4.61;79.35
69770;SHT30;57282;52.514;13.458;2022-12-07T00:24:11;4.57;79.51
69770;SHT30;57282;52.514;13.458;2022-12-07T00:26:39;4.63;79.08
69770;SHT30;57282;52.514;13.458;2022-12-07T00:29:12;4.57;78.57
69770;SHT30;57282;52.514;13.458;2022-12-07T00:31:42;4.60;76.59
69770;SHT30;57282;52.514;13.458;2022-12-07T00:34:14;4.52;77.13
69770;SHT30;57282;52.514;13.458;2022-12-07T00:36:42;4.60;76.69
69770;SHT30;57282;52.514;13.458;2022-12-07T00:39:09;4.53;76.89
69770;SHT30;57282;52.514;13.458;2022-12-07T00:41:36;4.57;76.83
69770;SHT30;57282;52.514;13.458;2022-12-07T00:44:03;4.63;76.79
69770;SHT30;57282;52.514;13.458;2022-12-07T00:46:30;4.56;76.06
69770;SHT30;57282;52.514;13.458;2022-12-07T00:48:57;4.67;75.66
69770;SHT30;57282;52.514;13.458;2022-12-07T00:51:25;4.63;75.75
69770;SHT30;57282;52.514;13.458;2022-12-07T00:53:53;4.66;75.79
69770;SHT30;57282;52.514;13.458;2022-12-07T00:56:21;4.64;75.43
69770;SHT30;57282;52.514;13.458;2022-12-07T00:58:50;4.64;75.68
69770;SHT30;57282;52.514;13.458;2022-12-07T01:01:18;4.61;74.99
69770;SHT30;57282;52.514;13.458;2022-12-07T01:03:46;4.61;75.37
69770;SHT30;57282;52.514;13.458;2022-12-07T01:06:15;4.52;75.50
69770;SHT30;57282;52.514;13.458;2022-12-07T01:08:44;4.59;75.32
69770;SHT30;57282;52.514;13.458;2022-12-07T01:11:12;4.64;75.19
69770;SHT30;57282;52.514;13.458;2022-12-07T01:13:41;4.64;75.30
69770;SHT30;57282;52.514;13.458;2022-12-07T01:16:10;4.63;75.36
69770;SHT30;57282;52.514;13.458;2022-12-07T01:18:38;4.64;74.91
69770;SHT30;57282;52.514;13.458;2022-12-07T01:21:16;4.64;74.91
69770;SHT30;57282;52.514;13.458;2022-12-07T01:23:47;4.59;74.12
69770;SHT30;57282;52.514;13.458;2022-12-07T01:26:17;4.60;74.22
69770;SHT30;57282;52.514;13.458;2022-12-07T01:28:45;4.63;74.19
69770;SHT30;57282;52.514;13.458;2022-12-07T01:31:13;4.66;73.50
69770;SHT30;57282;52.514;13.458;2022-12-07T01:33:43;4.69;73.80
69770;SHT30;57282;52.514;13.458;2022-12-07T01:36:14;4.76;74.12
69770;SHT30;57282;52.514;13.458;2022-12-07T01:38:43;4.81;73.73
69770;SHT30;57282;52.514;13.458;2022-12-07T01:41:13;4.71;72.96
69770;SHT30;57282;52.514;13.458;2022-12-07T01:44:09;4.67;73.10
69770;SHT30;57282;52.514;13.458;2022-12-07T01:46:40;4.73;72.71
69770;SHT30;57282;52.514;13.458;2022-12-07T01:49:10;4.61;72.65
69770;SHT30;57282;52.514;13.458;2022-12-07T01:51:42;4.60;72.82
69770;SHT30;57282;52.514;13.458;2022-12-07T01:54:12;4.54;72.83
69770;SHT30;57282;52.514;13.458;2022-12-07T01:56:46;4.59;73.04
69770;SHT30;57282;52.514;13.458;2022-12-07T01:59:18;4.60;72.55
69770;SHT30;57282;52.514;13.458;2022-12-07T02:01:46;4.59;72.97
69770;SHT30;57282;52.514;13.458;2022-12-07T02:04:13;4.64;72.81
69770;SHT30;57282;52.514;13.458;2022-12-07T02:06:41;4.56;72.06
69770;SHT30;57282;52.514;13.458;2022-12-07T02:09:09;4.57;72.59
69770;SHT30;57282;52.514;13.458;2022-12-07T02:11:37;4.57;72.57
69770;SHT30;57282;52.514;13.458;2022-12-07T02:14:06;4.60;72.66
69770;SHT30;57282;52.514;13.458;2022-12-07T02:16:38;4.63;73.09
69770;SHT30;57282;52.514;13.458;2022-12-07T02:19:47;4.73;72.55
69770;SHT30;57282;52.514;13.458;2022-12-07T02:22:51;4.70;73.13
69770;SHT30;57282;52.514;13.458;2022-12-07T02:25:44;4.66;72.21
69770;SHT30;57282;52.514;13.458;2022-12-07T02:28:29;4.70;71.87
69770;SHT30;57282;52.514;13.458;2022-12-07T02:31:05;4.57;72.16
69770;SHT30;57282;52.514;13.458;2022-12-07T02:33:41;4.46;72.59
69770;SHT30;57282;52.514;13.458;2022-12-07T02:36:16;4.48;72.74
69770;SHT30;57282;52.514;13.458;2022-12-07T02:38:54;4.50;72.57
69770;SHT30;57282;52.514;13.458;2022-12-07T02:41:28;4.53;73.09
69770;SHT30;57282;52.514;13.458;2022-12-07T02:44:02;4.46;73.55
69770;SHT30;57282;52.514;13.458;2022-12-07T02:46:37;4.39;73.88
69770;SHT30;57282;52.514;13.458;2022-12-07T02:49:07;4.35;74.08
69770;SHT30;57282;52.514;13.458;2022-12-07T02:51:39;4.35;74.26
69770;SHT30;57282;52.514;13.458;2022-12-07T02:54:10;4.33;74.69
69770;SHT30;57282;52.514;13.458;2022-12-07T02:56:46;4.23;75.37
69770;SHT30;57282;52.514;13.458;2022-12-07T02:59:25;4.29;75.35
69770;SHT30;57282;52.514;13.458;2022-12-07T03:02:12;4.32;75.15
69770;SHT30;57282;52.514;13.458;2022-12-07T03:04:55;4.35;75.38
69770;SHT30;57282;52.514;13.458;2022-12-07T03:07:36;4.48;75.22
69770;SHT30;57282;52.514;13.458;2022-12-07T03:10:14;4.49;74.90
69770;SHT30;57282;52.514;13.458;2022-12-07T03:13:05;4.54;75.30
69770;SHT30;57282;52.514;13.458;2022-12-07T03:15:41;4.53;74.94
69770;SHT30;57282;52.514;13.458;2022-12-07T03:18:16;4.57;75.26
69770;SHT30;57282;52.514;13.458;2022-12-07T03:20:48;4.67;75.07
69770;SHT30;57282;52.514;13.458;2022-12-07T03:23:21;4.66;74.81
69770;SHT30;57282;52.514;13.458;2022-12-07T03:25:53;4.70;74.52
69770;SHT30;57282;52.514;13.458;2022-12-07T03:28:27;4.70;75.02
69770;SHT30;57282;52.514;13.458;2022-12-07T03:31:01;4.73;74.87
69770;SHT30;57282;52.514;13.458;2022-12-07T03:33:40;4.74;74.95
69770;SHT30;57282;52.514;13.458;2022-12-07T03:36:17;4.74;74.85
69770;SHT30;57282;52.514;13.458;2022-12-07T03:38:52;4.74;75.01
69770;SHT30;57282;52.514;13.458;2022-12-07T03:41:25;4.67;75.12
69770;SHT30;57282;52.514;13.458;2022-12-07T03:43:55;4.70;75.11
69770;SHT30;57282;52.514;13.458;2022-12-07T03:46:31;4.69;75.26
69770;SHT30;57282;52.514;13.458;2022-12-07T03:49:08;4.73;75.48
69770;SHT30;57282;52.514;13.458;2022-12-07T03:51:47;4.76;75.35
69770;SHT30;57282;52.514;13.458;2022-12-07T03:54:24;4.76;75.51
69770;SHT30;57282;52.514;13.458;2022-12-07T03:56:54;4.74;75.40
69770;SHT30;57282;52.514;13.458;2022-12-07T03:59:24;4.79;75.40
69770;SHT30;57282;52.514;13.458;2022-12-07T04:01:53;4.74;75.48
69770;SHT30;57282;52.514;13.458;2022-12-07T04:04:23;4.76;75.66
69770;SHT30;57282;52.514;13.458;2022-12-07T04:06:51;4.76;75.52
69770;SHT30;57282;52.514;13.458;2022-12-07T04:09:18;4.73;76.01
69770;SHT30;57282;52.514;13.458;2022-12-07T04:11:45;4.63;76.38
69770;SHT30;57282;52.514;13.458;2022-12-07T04:14:15;4.63;76.68
69770;SHT30;57282;52.514;13.458;2022-12-07T04:16:45;4.64;76.70
69770;SHT30;57282;52.514;13.458;2022-12-07T04:19:14;4.64;76.65
69770;SHT30;57282;52.514;13.458;2022-12-07T04:21:43;4.57;76.41
69770;SHT30;57282;52.514;13.458;2022-12-07T04:24:11;4.52;77.04
69770;SHT30;57282;52.514;13.458;2022-12-07T04:26:39;4.48;77.61
69770;SHT30;57282;52.514;13.458;2022-12-07T04:29:05;4.40;78.21
69770;SHT30;57282;52.514;13.458;2022-12-07T04:31:32;4.43;78.52
69770;SHT30;57282;52.514;13.458;2022-12-07T04:33:59;4.49;78.38
69770;SHT30;57282;52.514;13.458;2022-12-07T04:36:25;4.54;78.85
69770;SHT30;57282;52.514;13.458;2022-12-07T04:38:54;4.56;78.23
69770;SHT30;57282;52.514;13.458;2022-12-07T04:41:22;4.56;77.74
69770;SHT30;57282;52.514;13.458;2022-12-07T04:43:53;4.50;78.00
69770;SHT30;57282;52.514;13.458;2022-12-07T04:46:22;4.50;78.26
69770;SHT30;57282;52.514;13.458;2022-12-07T04:48:52;4.57;78.54
69770;SHT30;57282;52.514;13.458;2022-12-07T04:51:21;4.53;78.36
69770;SHT30;57282;52.514;13.458;2022-12-07T04:53:50;4.61;78.75
69770;SHT30;57282;52.514;13.458;2022-12-07T04:56:19;4.59;78.83
69770;SHT30;57282;52.514;13.458;2022-12-07T04:58:48;4.60;79.32
69770;SHT30;57282;52.514;13.458;2022-12-07T05:01:16;4.53;79.24
69770;SHT30;57282;52.514;13.458;2022-12-07T05:03:45;4.54;79.37
69770;SHT30;57282;52.514;13.458;2022-12-07T05:06:12;4.63;79.27
69770;SHT30;57282;52.514;13.458;2022-12-07T05:08:39;4.60;79.21
69770;SHT30;57282;52.514;13.458;2022-12-07T05:11:07;4.54;78.74
69770;SHT30;57282;52.514;13.458;2022-12-07T05:13:36;4.49;79.56
69770;SHT30;57282;52.514;13.458;2022-12-07T05:16:04;4.46;79.96
69770;SHT30;57282;52.514;13.458;2022-12-07T05:18:31;4.43;80.30
69770;SHT30;57282;52.514;13.458;2022-12-07T05:20:58;4.52;80.52
69770;SHT30;57282;52.514;13.458;2022-12-07T05:23:25;4.59;79.96
69770;SHT30;57282;52.514;13.458;2022-12-07T05:25:51;4.64;79.86
69770;SHT30;57282;52.514;13.458;2022-12-07T05:28:18;4.54;79.50
69770;SHT30;57282;52.514;13.458;2022-12-07T05:30:46;4.53;80.36
69770;SHT30;57282;52.514;13.458;2022-12-07T05:33:13;4.52;80.67
69770;SHT30;57282;52.514;13.458;2022-12-07T05:35:41;4.57;80.56
69770;SHT30;57282;52.514;13.458;2022-12-07T05:38:08;4.57;80.27
69770;SHT30;57282;52.514;13.458;2022-12-07T05:40:36;4.54;80.50
69770;SHT30;57282;52.514;13.458;2022-12-07T05:43:03;4.59;80.85
69770;SHT30;57282;52.514;13.458;2022-12-07T05:45:30;4.71;80.26
69770;SHT30;57282;52.514;13.458;2022-12-07T05:47:58;4.61;80.78
69770;SHT30;57282;52.514;13.458;2022-12-07T05:50:25;4.59;81.08
69770;SHT30;57282;52.514;13.458;2022-12-07T05:52:53;4.67;81.38
69770;SHT30;57282;52.514;13.458;2022-12-07T05:55:20;4.74;81.76
69770;SHT30;57282;52.514;13.458;2022-12-07T05:57:46;4.64;81.37
69770;SHT30;57282;52.514;13.458;2022-12-07T06:00:27;4.69;81.59
69770;SHT30;57282;52.514;13.458;2022-12-07T06:02:54;4.77;82.16
69770;SHT30;57282;52.514;13.458;2022-12-07T06:05:22;4.77;81.68
69770;SHT30;57282;52.514;13.458;2022-12-07T06:07:48;4.81;81.96
69770;SHT30;57282;52.514;13.458;2022-12-07T06:10:16;4.85;82.17
69770;SHT30;57282;52.514;13.458;2022-12-07T06:12:42;4.87;81.61
69770;SHT30;57282;52.514;13.458;2022-12-07T06:15:11;4.97;81.79
69770;SHT30;57282;52.514;13.458;2022-12-07T06:17:38;4.98;81.32
69770;SHT30;57282;52.514;13.458;2022-12-07T06:20:06;5.02;81.72
69770;SHT30;57282;52.514;13.458;2022-12-07T06:22:35;5.05;81.38
69770;SHT30;57282;52.514;13.458;2022-12-07T06:25:01;5.08;81.41
69770;SHT30;57282;52.514;13.458;2022-12-07T06:27:29;5.18;80.82
69770;SHT30;57282;52.514;13.458;2022-12-07T06:29:58;5.12;81.17
69770;SHT30;57282;52.514;13.458;2022-12-07T06:32:25;5.11;81.50
69770;SHT30;57282;52.514;13.458;2022-12-07T06:34:51;5.05;81.72
69770;SHT30;57282;52.514;13.458;2022-12-07T06:37:18;5.05;81.53
69770;SHT30;57282;52.514;13.458;2022-12-07T06:39:46;4.97;81.32
69770;SHT30;57282;52.514;13.458;2022-12-07T06:42:13;4.95;81.33
69770;SHT30;57282;52.514;13.458;2022-12-07T06:44:39;4.92;81.98
69770;SHT30;57282;52.514;13.458;2022-12-07T06:47:06;4.84;81.90
69770;SHT30;57282;52.514;13.458;2022-12-07T06:49:34;4.83;82.66
69770;SHT30;57282;52.514;13.458;2022-12-07T06:52:01;4.85;82.82
69770;SHT30;57282;52.514;13.458;2022-12-07T06:54:30;4.88;82.45
69770;SHT30;57282;52.514;13.458;2022-12-07T06:56:58;4.80;82.95
69770;SHT30;57282;52.514;13.458;2022-12-07T06:59:24;4.92;82.57
69770;SHT30;57282;52.514;13.458;2022-12-07T07:01:51;4.92;82.72
69770;SHT30;57282;52.514;13.458;2022-12-07T07:04:18;4.94;82.44
69770;SHT30;57282;52.514;13.458;2022-12-07T07:06:44;4.92;82.66
69770;SHT30;57282;52.514;13.458;2022-12-07T07:09:12;4.98;82.98
69770;SHT30;57282;52.514;13.458;2022-12-07T07:11:38;5.02;82.71
69770;SHT30;57282;52.514;13.458;2022-12-07T07:14:06;5.12;82.59
69770;SHT30;57282;52.514;13.458;2022-12-07T07:16:33;5.18;82.40
69770;SHT30;57282;52.514;13.458;2022-12-07T07:19:00;5.21;82.15
69770;SHT30;57282;52.514;13.458;2022-12-07T07:21:29;5.21;82.36
69770;SHT30;57282;52.514;13.458;2022-12-07T07:23:56;5.21;82.51
69770;SHT30;57282;52.514;13.458;2022-12-07T07:26:22;5.19;82.48
69770;SHT30;57282;52.514;13.458;2022-12-07T07:28:49;5.19;82.24
69770;SHT30;57282;52.514;13.458;2022-12-07T07:31:17;5.17;82.10
69770;SHT30;57282;52.514;13.458;2022-12-07T07:33:45;5.25;82.08
69770;SHT30;57282;52.514;13.458;2022-12-07T07:36:12;5.31;81.91
69770;SHT30;57282;52.514;13.458;2022-12-07T07:38:39;5.24;82.41
69770;SHT30;57282;52.514;13.458;2022-12-07T07:41:06;5.28;82.09
69770;SHT30;57282;52.514;13.458;2022-12-07T07:43:32;5.14;81.29
69770;SHT30;57282;52.514;13.458;2022-12-07T07:45:59;5.21;81.43
69770;SHT30;57282;52.514;13.458;2022-12-07T07:48:27;5.25;80.92
69770;SHT30;57282;52.514;13.458;2022-12-07T07:50:54;5.25;81.11
69770;SHT30;57282;52.514;13.458;2022-12-07T07:53:21;5.28;80.47
69770;SHT30;57282;52.514;13.458;2022-12-07T07:55:52;5.27;80.22
69770;SHT30;57282;52.514;13.458;2022-12-07T07:58:19;5.27;80.14
69770;SHT30;57282;52.514;13.458;2022-12-07T08:00:46;5.24;80.38
69770;SHT30;57282;52.514;13.458;2022-12-07T08:03:13;5.22;79.54
69770;SHT30;57282;52.514;13.458;2022-12-07T08:05:41;5.22;79.42
69770;SHT30;57282;52.514;13.458;2022-12-07T08:08:08;5.27;79.80
69770;SHT30;57282;52.514;13.458;2022-12-07T08:10:35;5.25;79.69
69770;SHT30;57282;52.514;13.458;2022-12-07T08:13:02;5.21;79.68
69770;SHT30;57282;52.514;13.458;2022-12-07T08:15:40;5.24;79.79
69770;SHT30;57282;52.514;13.458;2022-12-07T08:18:08;5.32;79.47
69770;SHT30;57282;52.514;13.458;2022-12-07T08:20:35;5.35;79.57
69770;SHT30;57282;52.514;13.458;2022-12-07T08:23:05;5.21;79.12
69770;SHT30;57282;52.514;13.458;2022-12-07T08:25:33;5.25;79.09
69770;SHT30;57282;52.514;13.458;2022-12-07T08:28:01;5.22;79.02
69770;SHT30;57282;52.514;13.458;2022-12-07T08:30:28;5.21;79.47
69770;SHT30;57282;52.514;13.458;2022-12-07T08:32:56;5.24;79.32
69770;SHT30;57282;52.514;13.458;2022-12-07T08:35:23;5.29;79.20
69770;SHT30;57282;52.514;13.458;2022-12-07T08:37:50;5.27;79.00
69770;SHT30;57282;52.514;13.458;2022-12-07T08:40:18;5.39;78.03
69770;SHT30;57282;52.514;13.458;2022-12-07T08:42:48;5.32;78.61
69770;SHT30;57282;52.514;13.458;2022-12-07T08:45:17;5.28;77.26
69770;SHT30;57282;52.514;13.458;2022-12-07T08:47:47;5.25;76.80
69770;SHT30;57282;52.514;13.458;2022-12-07T08:50:18;5.25;77.00
69770;SHT30;57282;52.514;13.458;2022-12-07T08:52:48;5.25;75.83
69770;SHT30;57282;52.514;13.458;2022-12-07T08:55:19;5.28;75.66
69770;SHT30;57282;52.514;13.458;2022-12-07T08:57:46;5.21;75.59
69770;SHT30;57282;52.514;13.458;2022-12-07T09:00:14;5.21;75.31
69770;SHT30;57282;52.514;13.458;2022-12-07T09:02:43;5.21;74.46
69770;SHT30;57282;52.514;13.458;2022-12-07T09:05:09;5.22;74.04
69770;SHT30;57282;52.514;13.458;2022-12-07T09:07:37;5.22;74.30
69770;SHT30;57282;52.514;13.458;2022-12-07T09:10:06;5.24;73.03
69770;SHT30;57282;52.514;13.458;2022-12-07T09:12:34;5.24;73.30
69770;SHT30;57282;52.514;13.458;2022-12-07T09:15:02;5.25;72.82
69770;SHT30;57282;52.514;13.458;2022-12-07T09:17:31;5.15;72.36
69770;SHT30;57282;52.514;13.458;2022-12-07T09:19:59;5.27;71.52
69770;SHT30;57282;52.514;13.458;2022-12-07T09:22:28;5.31;71.74
69770;SHT30;57282;52.514;13.458;2022-12-07T09:24:55;5.27;72.15
69770;SHT30;57282;52.514;13.458;2022-12-07T09:27:22;5.25;71.86
69770;SHT30;57282;52.514;13.458;2022-12-07T09:29:50;5.25;71.79
69770;SHT30;57282;52.514;13.458;2022-12-07T09:32:17;5.77;74.54
69770;SHT30;57282;52.514;13.458;2022-12-07T09:34:43;5.56;68.72
69770;SHT30;57282;52.514;13.458;2022-12-07T09:37:10;5.70;71.50
69770;SHT30;57282;52.514;13.458;2022-12-07T09:39:38;7.89;78.33
69770;SHT30;57282;52.514;13.458;2022-12-07T09:42:06;9.12;71.84
69770;SHT30;57282;52.514;13.458;2022-12-07T09:44:40;10.32;65.49
69770;SHT30;57282;52.514;13.458;2022-12-07T09:47:10;9.75;58.21
69770;SHT30;57282;52.514;13.458;2022-12-07T09:49:37;8.82;57.52
69770;SHT30;57282;52.514;13.458;2022-12-07T09:52:18;7.83;59.08
69770;SHT30;57282;52.514;13.458;2022-12-07T09:54:48;7.38;61.54
69770;SHT30;57282;52.514;13.458;2022-12-07T09:57:25;6.97;63.33
69770;SHT30;57282;52.514;13.458;2022-12-07T09:59:56;6.68;64.09
69770;SHT30;57282;52.514;13.458;2022-12-07T10:02:33;6.46;64.88
69770;SHT30;57282;52.514;13.458;2022-12-07T10:05:04;6.24;65.01
69770;SHT30;57282;52.514;13.458;2022-12-07T10:07:33;6.11;65.82
69770;SHT30;57282;52.514;13.458;2022-12-07T10:10:03;6.03;65.93
69770;SHT30;57282;52.514;13.458;2022-12-07T10:12:52;6.07;68.73
69770;SHT30;57282;52.514;13.458;2022-12-07T10:15:51;5.87;66.72
69770;SHT30;57282;52.514;13.458;2022-12-07T10:18:28;5.84;67.20
69770;SHT30;57282;52.514;13.458;2022-12-07T10:21:05;5.76;67.93
69770;SHT30;57282;52.514;13.458;2022-12-07T10:23:39;5.73;67.52
69770;SHT30;57282;52.514;13.458;2022-12-07T10:26:26;5.76;68.07
69770;SHT30;57282;52.514;13.458;2022-12-07T10:28:59;5.73;67.60
69770;SHT30;57282;52.514;13.458;2022-12-07T10:31:28;5.65;66.96
69770;SHT30;57282;52.514;13.458;2022-12-07T10:34:00;5.65;66.79
69770;SHT30;57282;52.514;13.458;2022-12-07T10:36:34;5.62;67.66
69770;SHT30;57282;52.514;13.458;2022-12-07T10:39:11;5.52;67.13
69770;SHT30;57282;52.514;13.458;2022-12-07T10:41:56;5.53;68.04
69770;SHT30;57282;52.514;13.458;2022-12-07T10:44:26;5.50;68.01
69770;SHT30;57282;52.514;13.458;2022-12-07T10:47:19;6.14;71.34
69770;SHT30;57282;52.514;13.458;2022-12-07T10:50:17;6.05;67.93
69770;SHT30;57282;52.514;13.458;2022-12-07T10:53:19;5.91;67.62
69770;SHT30;57282;52.514;13.458;2022-12-07T10:56:22;5.76;68.95
69770;SHT30;57282;52.514;13.458;2022-12-07T10:59:24;5.71;69.11
69770;SHT30;57282;52.514;13.458;2022-12-07T11:02:20;5.74;68.66
69770;SHT30;57282;52.514;13.458;2022-12-07T11:05:04;5.70;68.80
69770;SHT30;57282;52.514;13.458;2022-12-07T11:07:49;5.59;69.59
69770;SHT30;57282;52.514;13.458;2022-12-07T11:10:28;5.52;69.79
69770;SHT30;57282;52.514;13.458;2022-12-07T11:13:09;5.59;70.40
69770;SHT30;57282;52.514;13.458;2022-12-07T11:16:09;5.62;70.48
69770;SHT30;57282;52.514;13.458;2022-12-07T11:19:05;5.71;70.41
69770;SHT30;57282;52.514;13.458;2022-12-07T11:21:45;5.57;70.75
69770;SHT30;57282;52.514;13.458;2022-12-07T11:24:27;5.53;71.22
69770;SHT30;57282;52.514;13.458;2022-12-07T11:27:14;5.60;70.97
69770;SHT30;57282;52.514;13.458;2022-12-07T11:29:56;5.56;71.61
69770;SHT30;57282;52.514;13.458;2022-12-07T11:32:51;5.65;71.88
69770;SHT30;57282;52.514;13.458;2022-12-07T11:35:36;5.67;70.94
69770;SHT30;57282;52.514;13.458;2022-12-07T11:38:14;5.73;71.43
69770;SHT30;57282;52.514;13.458;2022-12-07T11:40:46;5.69;70.75
69770;SHT30;57282;52.514;13.458;2022-12-07T11:43:21;5.66;70.62
69770;SHT30;57282;52.514;13.458;2022-12-07T11:45:57;5.59;70.80
69770;SHT30;57282;52.514;13.458;2022-12-07T11:48:33;5.65;70.77
69770;SHT30;57282;52.514;13.458;2022-12-07T11:51:07;5.69;70.56
69770;SHT30;57282;52.514;13.458;2022-12-07T11:53:40;5.67;70.77
69770;SHT30;57282;52.514;13.458;2022-12-07T11:56:15;5.66;71.07
69770;SHT30;57282;52.514;13.458;2022-12-07T11:58:49;5.66;70.77
69770;SHT30;57282;52.514;13.458;2022-12-07T12:01:31;5.62;71.69
69770;SHT30;57282;52.514;13.458;2022-12-07T12:04:16;5.73;71.36
69770;SHT30;57282;52.514;13.458;2022-12-07T12:06:51;5.76;70.97
69770;SHT30;57282;52.514;13.458;2022-12-07T12:09:21;5.73;70.73
69770;SHT30;57282;52.514;13.458;2022-12-07T12:12:19;5.69;70.07
69770;SHT30;57282;52.514;13.458;2022-12-07T12:15:13;5.74;70.18
69770;SHT30;57282;52.514;13.458;2022-12-07T12:18:09;5.67;70.86
69770;SHT30;57282;52.514;13.458;2022-12-07T12:20:47;5.70;71.10
69770;SHT30;57282;52.514;13.458;2022-12-07T12:23:23;5.62;71.53
69770;SHT30;57282;52.514;13.458;2022-12-07T12:25:59;5.70;72.23
69770;SHT30;57282;52.514;13.458;2022-12-07T12:28:32;5.78;72.48
69770;SHT30;57282;52.514;13.458;2022-12-07T12:31:10;5.91;71.90
69770;SHT30;57282;52.514;13.458;2022-12-07T12:33:44;5.89;71.97
69770;SHT30;57282;52.514;13.458;2022-12-07T12:36:22;5.90;71.61
69770;SHT30;57282;52.514;13.458;2022-12-07T12:39:08;5.90;71.47
69770;SHT30;57282;52.514;13.458;2022-12-07T12:41:58;5.91;71.57
69770;SHT30;57282;52.514;13.458;2022-12-07T12:44:41;5.97;71.19
69770;SHT30;57282;52.514;13.458;2022-12-07T12:47:43;5.87;71.54
69770;SHT30;57282;52.514;13.458;2022-12-07T12:50:21;5.91;71.29
69770;SHT30;57282;52.514;13.458;2022-12-07T12:53:00;5.98;71.17
69770;SHT30;57282;52.514;13.458;2022-12-07T12:59:19;6.03;71.24
69770;SHT30;57282;52.514;13.458;2022-12-07T13:01:51;5.93;71.45
69770;SHT30;57282;52.514;13.458;2022-12-07T13:04:34;5.96;71.00
69770;SHT30;57282;52.514;13.458;2022-12-07T13:07:12;5.96;71.60
69770;SHT30;57282;52.514;13.458;2022-12-07T13:09:59;5.94;71.41
69770;SHT30;57282;52.514;13.458;2022-12-07T13:12:27;5.87;71.57
69770;SHT30;57282;52.514;13.458;2022-12-07T13:14:56;5.89;71.70
69770;SHT30;57282;52.514;13.458;2022-12-07T13:18:00;5.94;71.64
69770;SHT30;57282;52.514;13.458;2022-12-07T13:20:49;5.94;72.28
69770;SHT30;57282;52.514;13.458;2022-12-07T13:23:38;6.01;72.10
69770;SHT30;57282;52.514;13.458;2022-12-07T13:26:23;6.01;71.76
69770;SHT30;57282;52.514;13.458;2022-12-07T13:29:06;5.97;71.85
69770;SHT30;57282;52.514;13.458;2022-12-07T13:31:38;6.03;72.06
69770;SHT30;57282;52.514;13.458;2022-12-07T13:34:29;5.98;72.22
69770;SHT30;57282;52.514;13.458;2022-12-07T13:36:58;5.98;72.11
69770;SHT30;57282;52.514;13.458;2022-12-07T13:39:27;6.07;72.15
69770;SHT30;57282;52.514;13.458;2022-12-07T13:41:57;6.03;72.22
69770;SHT30;57282;52.514;13.458;2022-12-07T13:44:28;6.01;72.19
69770;SHT30;57282;52.514;13.458;2022-12-07T13:47:05;6.04;72.24
69770;SHT30;57282;52.514;13.458;2022-12-07T13:49:47;8.29;76.94
69770;SHT30;57282;52.514;13.458;2022-12-07T13:52:18;8.90;63.39
69770;SHT30;57282;52.514;13.458;2022-12-07T13:54:48;8.26;64.16
69770;SHT30;57282;52.514;13.458;2022-12-07T13:57:16;7.72;65.10
69770;SHT30;57282;52.514;13.458;2022-12-07T13:59:46;7.36;65.70
69770;SHT30;57282;52.514;13.458;2022-12-07T14:02:21;7.13;66.99
69770;SHT30;57282;52.514;13.458;2022-12-07T14:05:09;7.00;67.52
69770;SHT30;57282;52.514;13.458;2022-12-07T14:07:49;6.82;68.06
69770;SHT30;57282;52.514;13.458;2022-12-07T14:10:25;6.65;68.84
69770;SHT30;57282;52.514;13.458;2022-12-07T14:12:54;6.46;69.47
69770;SHT30;57282;52.514;13.458;2022-12-07T14:15:24;6.46;70.08
69770;SHT30;57282;52.514;13.458;2022-12-07T14:17:54;6.44;69.93
69770;SHT30;57282;52.514;13.458;2022-12-07T14:20:32;6.39;69.91
69770;SHT30;57282;52.514;13.458;2022-12-07T14:23:00;6.25;70.24
69770;SHT30;57282;52.514;13.458;2022-12-07T14:25:44;6.22;70.20
69770;SHT30;57282;52.514;13.458;2022-12-07T14:28:26;6.18;70.76
69770;SHT30;57282;52.514;13.458;2022-12-07T14:30:56;6.17;70.76
69770;SHT30;57282;52.514;13.458;2022-12-07T14:33:24;6.15;71.06
69770;SHT30;57282;52.514;13.458;2022-12-07T14:35:54;6.04;70.58
69770;SHT30;57282;52.514;13.458;2022-12-07T14:38:23;6.18;70.78
69770;SHT30;57282;52.514;13.458;2022-12-07T14:40:51;6.17;71.09
69770;SHT30;57282;52.514;13.458;2022-12-07T14:43:22;6.18;71.20
69770;SHT30;57282;52.514;13.458;2022-12-07T14:45:49;6.20;71.50
69770;SHT30;57282;52.514;13.458;2022-12-07T14:48:16;6.17;71.20
69770;SHT30;57282;52.514;13.458;2022-12-07T14:50:45;6.14;71.56
69770;SHT30;57282;52.514;13.458;2022-12-07T14:53:24;6.11;72.13
