sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:01:25;13.25;11.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:03:56;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:06:40;12.50;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:09:09;11.50;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:11:36;11.25;9.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:14:03;6.00;6.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:16:32;10.75;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:18:58;10.50;9.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:21:24;10.25;8.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:23:52;9.50;8.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:26:20;11.25;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:28:48;6.00;5.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:31:16;12.00;8.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:33:43;11.00;9.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:36:10;11.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:38:37;10.75;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:41:05;7.50;7.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:43:37;12.00;10.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:46:03;11.25;11.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:48:29;16.25;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:50:54;11.00;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:53:19;12.00;10.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:55:45;12.00;9.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T00:58:11;10.50;10.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:00:37;11.50;10.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:03:04;11.25;10.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:05:30;10.75;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:07:55;8.75;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:10:21;11.75;10.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:12:46;10.75;10.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:15:12;11.00;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:17:37;9.00;8.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:20:03;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:22:29;9.75;9.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:24:54;10.50;10.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:27:20;10.75;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:29:46;12.00;10.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:32:11;14.50;10.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:34:37;11.75;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:37:02;13.50;10.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:39:27;12.00;10.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:41:53;11.50;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:46:52;10.00;9.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:49:33;13.25;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:52:08;12.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:54:58;15.00;11.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:57:27;11.50;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T01:59:55;11.50;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:02:32;16.50;13.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:05:00;11.25;10.25;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:07:28;12.50;11.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:09:54;11.75;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:12:20;11.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:14:48;11.50;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:17:18;10.75;10.75;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:28:21;14.50;11.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:30:51;12.25;10.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:33:24;10.00;9.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:35:56;13.50;11.75;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:38:28;14.25;10.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:43:28;11.00;11.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:46:03;10.75;9.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:48:33;15.25;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:50:59;13.00;10.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:53:33;15.25;10.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:56:00;10.25;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T02:58:37;11.50;11.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:01:30;12.50;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:04:14;10.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:06:53;11.75;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:09:39;13.75;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:12:11;11.50;10.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:14:43;12.75;9.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:17:16;13.25;11.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:19:47;9.50;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:22:16;11.50;11.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:28:00;16.50;13.00;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:30:22;15.50;14.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:32:56;15.50;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:35:40;12.75;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:38:21;14.50;11.75;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:40:53;12.25;10.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:43:25;11.25;11.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:54:11;14.00;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:56:49;12.00;10.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T03:59:17;11.00;9.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:01:45;14.00;10.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:04:19;12.00;10.25;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:06:44;10.25;9.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:09:09;9.75;9.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:11:35;17.25;11.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:14:00;12.25;11.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:16:53;10.75;10.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:19:23;11.50;9.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:21:51;12.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:24:16;11.75;10.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:26:43;11.00;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:29:09;10.25;9.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:31:35;14.00;11.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:34:01;13.75;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:36:26;13.50;11.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:38:55;13.00;12.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:41:20;10.25;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:43:56;13.00;13.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:46:23;15.00;13.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:48:49;13.50;11.25;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:51:18;5.00;5.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:53:46;15.50;13.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:56:12;12.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T04:58:38;11.25;11.25;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:01:03;14.00;12.25;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:03:29;11.50;11.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:05:54;11.50;10.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:08:19;10.75;10.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:10:45;14.00;12.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:13:10;16.50;12.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:15:35;15.25;12.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:18:01;15.75;14.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:20:28;13.50;11.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:22:53;13.50;12.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:25:18;16.75;14.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:27:44;15.00;12.00;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:30:09;11.75;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:32:35;14.00;13.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:35:00;9.25;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:37:25;14.00;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:39:51;14.75;10.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:42:16;16.50;13.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:44:43;11.75;10.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:47:10;11.00;10.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:49:36;17.50;13.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:52:02;14.00;12.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:54:28;13.25;12.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:56:53;13.25;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T05:59:19;7.50;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:01:55;11.75;11.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:04:23;14.00;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:06:49;15.25;13.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:09:15;16.50;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:11:41;9.00;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:14:25;11.50;11.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:16:51;13.00;10.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:19:16;11.75;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:21:42;14.00;12.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:24:08;13.25;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:26:38;11.25;11.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:29:04;12.25;11.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:31:30;14.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:33:58;10.75;10.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:36:24;15.00;11.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:38:50;13.25;11.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:41:16;12.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:43:41;14.75;13.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:46:07;18.00;13.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:48:32;16.00;11.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:50:57;11.75;11.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:53:23;11.50;11.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:55:48;14.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T06:58:13;13.25;11.00;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:00:39;10.00;10.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:03:04;12.25;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:05:29;11.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:07:55;15.75;12.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:10:20;9.00;9.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:12:45;10.75;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:15:11;12.25;12.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:17:37;13.00;11.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:20:02;12.25;10.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:22:28;9.50;9.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:24:53;13.00;9.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:27:18;14.75;12.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:29:44;12.75;11.25;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:32:09;9.25;6.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:34:34;10.75;9.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:37:00;14.00;13.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:39:25;13.00;9.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:41:50;12.00;11.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:44:16;14.50;11.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:46:41;11.50;9.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:49:06;10.00;10.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:51:33;12.50;11.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:53:58;10.25;9.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:56:23;11.00;9.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T07:58:51;11.75;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:01:17;14.75;13.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:03:44;9.50;9.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:06:11;10.50;9.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:08:36;15.50;13.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:11:04;11.00;11.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:13:30;12.25;12.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:15:55;17.25;11.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:18:21;9.00;8.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:20:46;14.50;13.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:23:11;12.00;10.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:25:37;16.00;13.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:28:03;9.50;9.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:30:28;13.00;11.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:32:55;15.50;13.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:35:21;14.25;10.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:37:46;13.25;13.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:40:12;12.50;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:42:41;15.50;10.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:45:11;13.00;11.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:47:39;12.00;10.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:50:09;11.00;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:52:35;15.00;13.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:55:00;14.00;11.75;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:57:27;13.00;10.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T08:59:53;17.50;13.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:02:19;15.25;11.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:04:44;13.50;12.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:07:10;14.00;10.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:09:35;13.00;13.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:12:00;14.75;12.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:14:26;11.00;9.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:16:51;15.00;12.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:19:17;15.75;13.25;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:21:42;12.25;12.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:24:07;14.75;14.00;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:26:34;14.25;12.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:29:00;12.75;11.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:31:26;11.75;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:33:56;13.25;12.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:36:22;13.75;12.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:38:48;13.50;12.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:41:13;13.00;10.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:43:40;13.25;11.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:46:08;17.00;11.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:48:38;15.50;12.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:51:14;13.25;11.75;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:53:43;13.25;12.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:56:16;12.25;12.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T09:58:44;12.75;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:01:14;16.75;12.75;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:03:47;14.00;14.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:06:15;13.50;12.75;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:08:41;15.25;13.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:11:08;16.75;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:13:37;15.50;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:18:49;13.00;12.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:21:25;14.00;13.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:24:02;12.00;10.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:29:12;13.50;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:31:42;19.25;16.00;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:34:32;14.00;13.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:40:10;14.25;12.25;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:42:26;12.25;12.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T10:59:28;18.00;16.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T11:15:47;13.25;13.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T11:18:27;15.50;14.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T11:33:54;16.25;14.25;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T11:39:54;14.25;14.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T11:45:12;15.25;12.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T11:52:53;17.50;14.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T11:55:39;17.75;15.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:03:44;15.50;14.50;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:06:19;17.00;13.75;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:22:22;18.00;16.50;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:24:55;22.50;16.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:27:23;17.75;15.50;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:30:01;17.75;14.25;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:32:42;15.25;13.00;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:35:28;16.50;15.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:37:54;15.00;13.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:42:46;18.75;15.50;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:50:20;19.00;15.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:56:00;15.75;12.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T12:58:41;16.25;15.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:03:53;17.50;13.75;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:08:51;17.00;15.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:11:41;22.50;18.25;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:17:08;18.25;15.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:19:54;17.25;14.25;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:28:06;18.25;13.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:30:34;18.75;16.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:33:09;16.50;14.50;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:35:36;18.50;17.00;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:38:14;10.00;9.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:41:00;17.25;15.50;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:43:42;17.00;14.00;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:46:14;23.50;16.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:48:48;18.25;14.25;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:51:25;15.00;15.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:53:52;22.00;16.25;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-07T13:56:31;16.50;13.75;10.75
