sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:01:32;1.20;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:04:28;0.63;0.63;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:07:28;2.13;1.20;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:10:28;2.13;1.67;0.63
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:13:29;2.23;1.43;0.50
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:16:30;2.33;1.07;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:19:28;1.60;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:22:28;1.97;1.77;0.77
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:25:30;1.03;0.87;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:28:28;2.87;1.27;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:31:31;2.07;1.33;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:34:28;1.53;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:37:28;0.60;0.30;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:40:28;2.63;1.43;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:43:29;0.73;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:46:29;1.30;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:49:28;1.23;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:52:28;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:55:28;0.43;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T00:58:28;1.27;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:01:34;1.23;0.80;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:04:28;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:07:29;1.77;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:10:29;1.83;0.47;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:13:29;1.00;0.63;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:16:30;1.23;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:19:28;1.67;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:22:28;1.50;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:25:29;1.53;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:28:28;1.93;1.53;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:31:28;0.70;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:34:28;1.57;1.57;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:37:34;1.50;0.70;0.63
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:40:28;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:43:30;0.80;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:46:28;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:49:35;2.13;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:52:31;1.60;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:55:29;0.67;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T01:58:28;1.30;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:01:29;0.93;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:04:29;2.03;1.70;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:07:29;0.80;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:10:30;1.40;0.67;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:13:32;2.23;1.40;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:16:35;1.30;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:28:34;1.37;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:31:28;1.57;1.20;0.37
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:43:32;2.00;0.87;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:46:32;2.67;1.00;0.37
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:49:30;1.83;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:52:28;0.97;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:55:33;1.97;1.50;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-07T02:58:35;2.30;0.70;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:10:40;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:13:35;0.23;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:16:37;1.00;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:19:31;0.53;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:22:30;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:25:29;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:28:34;1.93;0.83;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:31:32;2.97;1.70;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:34:34;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:37:33;2.17;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:40:35;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:43:29;1.43;1.43;0.67
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:46:37;0.57;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:52:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:55:32;0.77;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T03:58:30;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:01:29;0.57;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:04:29;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:07:28;1.90;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:10:29;0.77;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:13:29;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:16:28;0.87;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:19:31;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:22:28;0.90;0.17;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:25:29;1.07;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:28:28;1.77;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:31:28;1.73;0.93;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:34:29;2.30;0.93;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:37:29;0.90;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:40:28;2.53;0.97;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:43:28;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:46:30;0.30;0.30;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:49:29;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:52:28;1.20;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:55:28;1.20;0.53;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-07T04:58:28;1.53;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:01:29;0.87;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:04:28;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:07:28;1.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:10:28;1.33;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:13:29;1.17;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:16:29;1.50;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:19:29;1.73;0.27;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:22:28;2.00;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:25:29;2.53;0.97;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:28:28;1.87;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:31:29;2.27;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:34:28;4.83;2.10;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:37:29;0.57;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:40:28;2.43;1.17;0.53
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:43:28;0.57;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:46:28;1.10;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:49:29;0.73;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:52:28;0.20;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:55:28;0.43;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T05:58:28;0.57;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:01:29;1.57;0.63;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:04:31;1.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:07:28;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:10:28;0.73;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:13:29;1.47;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:16:28;1.07;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:19:28;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:22:28;0.80;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:25:29;1.20;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:28:29;0.73;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:31:29;1.40;0.50;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:34:28;1.80;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:37:29;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:40:28;0.23;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:43:28;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:46:28;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:49:29;1.83;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:52:28;1.80;1.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:55:28;1.70;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T06:58:28;0.77;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:01:29;1.17;0.40;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:04:28;0.43;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:07:28;4.23;3.57;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:10:28;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:13:29;1.43;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:16:29;2.03;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:19:28;1.40;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:22:29;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:25:29;0.80;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:28:28;2.80;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:31:28;1.93;0.77;0.23
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:34:28;3.03;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:37:30;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:40:29;2.33;0.70;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:43:28;2.97;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:46:28;0.83;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:49:29;0.73;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:52:28;1.17;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:55:28;1.20;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T07:58:28;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:01:29;1.50;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:04:28;0.50;0.50;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:07:28;1.83;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:10:29;1.07;0.83;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:13:29;1.17;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:16:28;0.93;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:19:28;1.07;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:22:28;2.27;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:25:30;1.73;1.13;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:28:29;1.83;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:31:29;2.30;1.73;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:34:28;2.67;1.27;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:37:31;2.83;1.13;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:40:29;1.77;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:43:29;2.50;1.33;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:46:31;3.00;1.40;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:49:35;2.70;1.73;0.37
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:52:30;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:55:29;1.83;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T08:58:29;2.00;1.47;1.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:01:29;1.70;1.00;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:04:29;2.83;2.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:07:30;1.77;1.17;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:10:29;2.37;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:13:29;1.03;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:16:29;1.47;1.03;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:19:29;3.17;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:22:30;1.57;1.57;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:25:30;1.53;0.87;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:28:31;3.37;1.77;0.83
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:31:29;2.63;1.60;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:34:31;2.20;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:37:30;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:40:29;1.50;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:43:29;3.03;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:46:33;2.20;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:49:31;2.10;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:52:29;3.17;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:55:30;2.27;1.27;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-07T09:58:30;1.43;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:01:33;1.00;0.33;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:04:29;2.27;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:07:29;2.03;1.97;0.80
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:10:31;2.53;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:16:32;2.17;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:19:31;1.73;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:22:29;5.27;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:25:35;0.70;0.70;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:28:36;1.93;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:31:29;2.07;1.10;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:34:31;1.47;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:37:40;2.03;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:40:32;1.80;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:43:29;2.30;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:52:51;1.07;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:55:45;1.30;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T10:58:50;1.80;1.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:07:50;2.80;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:13:44;2.60;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:16:50;2.47;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:25:42;2.30;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:31:34;2.00;1.10;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:37:34;2.40;0.90;0.50
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:40:33;1.30;1.03;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:43:32;1.30;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:46:47;2.73;0.93;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:49:56;3.63;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:55:43;1.83;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T11:58:42;1.93;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:04:46;4.23;1.83;1.07
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:07:31;2.80;1.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:22:40;1.83;0.67;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:25:36;2.83;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:28:54;2.03;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:31:36;1.60;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:49:40;2.00;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:52:48;3.80;3.00;0.70
70197;PMS5003;57582;-34.876;138.628;2022-12-07T12:58:31;2.20;1.90;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:01:39;1.07;0.93;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:04:34;2.33;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:10:38;1.43;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:13:32;0.97;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:16:39;1.50;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:25:36;2.03;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:28:39;1.93;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:34:32;2.17;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:37:32;1.33;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:40:29;1.63;0.37;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:43:29;1.03;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:49:32;3.20;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:52:30;1.17;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:55:30;1.70;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T13:58:31;0.57;0.57;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:01:31;1.00;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:04:32;2.07;0.70;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:07:29;2.23;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:10:33;0.60;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:13:33;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:16:35;0.80;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:19:55;1.27;1.27;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:22:38;0.60;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:25:32;0.73;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:28:30;0.93;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:31:29;3.93;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:34:29;1.60;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:37:31;1.10;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:40:29;2.07;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:43:29;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:46:29;0.40;0.40;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:49:30;2.67;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:52:29;1.27;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:55:31;1.83;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T14:58:29;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:01:30;0.63;0.63;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:04:29;1.73;0.90;0.23
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:07:29;1.80;1.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:10:33;2.07;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:13:30;1.60;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:16:29;1.53;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:19:29;1.40;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:22:29;1.27;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:25:30;1.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:28:29;1.43;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:31:30;1.73;0.77;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:34:29;1.60;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:37:30;0.97;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:40:29;3.00;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:43:29;1.47;0.57;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:46:32;1.93;0.70;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:49:31;1.10;0.50;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:52:29;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:55:29;1.53;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T15:58:31;0.83;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:01:30;2.20;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:04:29;2.13;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:07:29;0.47;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:10:29;0.63;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:13:30;1.53;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:16:29;0.93;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:19:30;0.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:22:29;1.13;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:25:30;0.27;0.17;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:28:29;1.70;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:31:29;0.83;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:34:29;1.13;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:37:30;1.90;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:40:29;2.13;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:43:31;1.20;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:46:31;3.00;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:49:31;1.97;0.83;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:52:29;1.87;1.27;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:55:29;1.97;1.40;0.23
70197;PMS5003;57582;-34.876;138.628;2022-12-07T16:58:31;1.83;1.57;0.00
