sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:01:07;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:06:07;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:11:08;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:16:07;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:21:09;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:26:07;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:31:08;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:36:07;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:41:07;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:46:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:51:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T00:56:07;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:01:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:06:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:11:07;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:16:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:21:07;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:26:07;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:31:08;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:36:08;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:41:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:46:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:51:09;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T01:56:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:01:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:06:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:11:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:16:25;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:21:21;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:26:12;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:31:08;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:36:11;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:41:07;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:46:14;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:51:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T02:56:48;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:01:16;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:06:08;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:11:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:16:09;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:21:09;5.3;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:26:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:31:22;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:36:09;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:41:07;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:46:42;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:51:08;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T03:56:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:01:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:06:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:11:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:16:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:21:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:26:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:31:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:36:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:41:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:46:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:51:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T04:56:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:01:06;5.3;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:06:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:11:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:16:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:21:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:26:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:31:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:36:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:41:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:46:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:51:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T05:56:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:01:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:06:06;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:11:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:16:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:21:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:26:06;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:31:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:36:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:41:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:46:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:51:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T06:56:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:01:10;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:06:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:11:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:16:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:21:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:26:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:31:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:36:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:41:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:46:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:51:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T07:56:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:01:06;5.3;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:06:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:11:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:16:07;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:21:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:26:07;5.3;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:31:07;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:36:07;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:41:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:46:10;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:51:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T08:56:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:01:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:06:07;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:11:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:16:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:21:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:26:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:31:06;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:36:06;6;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:41:06;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:46:08;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:51:13;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T09:56:06;6;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:01:17;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:06:06;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:11:06;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:16:07;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:21:12;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:26:38;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:31:22;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:36:24;6.7;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:41:06;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:46:13;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:51:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T10:56:13;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:01:24;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:06:10;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:11:09;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:16:24;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:21:07;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:26:09;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:36:17;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:41:06;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:46:08;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:51:06;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T11:56:10;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:01:26;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:06:06;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:16:49;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:21:07;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:26:07;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:31:08;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:41:06;6;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:46:38;6;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:51:35;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T12:56:11;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:06:38;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:11:40;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:21:43;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:26:31;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:31:28;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:36:10;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:41:13;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:46:06;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:51:14;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T13:56:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:01:06;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:06:10;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:11:06;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:16:25;6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:26:07;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:31:23;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:36:08;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:41:16;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:46:06;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:51:07;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T14:56:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:01:06;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:06:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:11:08;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:16:09;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:21:10;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:26:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:31:14;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:36:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:41:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:46:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:51:07;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T15:56:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:01:14;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:06:06;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:11:06;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:16:07;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:21:06;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:26:07;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:31:07;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:36:07;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:41:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:46:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:51:07;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T16:56:10;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:01:14;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:06:23;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:11:10;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:16:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:21:07;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:26:07;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:31:07;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:36:11;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:41:14;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:46:07;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:51:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T17:56:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:01:08;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:06:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:11:06;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:16:08;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:21:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:26:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:31:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:36:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:41:07;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:46:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:51:07;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T18:56:08;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:01:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:06:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:11:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:16:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:21:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:26:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:31:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:36:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:41:08;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:46:06;5.3;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:51:06;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T19:56:06;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:01:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:06:07;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:11:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:21:06;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:26:07;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:31:06;5.3;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:36:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:41:08;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:46:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:51:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T20:56:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:01:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:06:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:11:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:16:08;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:21:07;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:26:09;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:31:06;4.8;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:36:06;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:41:10;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:46:06;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:51:08;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T21:56:13;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:01:06;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:06:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:11:06;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:16:06;5.2;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:21:06;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:26:07;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:31:07;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:36:06;5.3;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:41:08;5.1;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:46:06;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:51:06;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T22:56:06;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:01:07;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:06:07;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:11:07;5;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:16:08;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:21:06;4.8;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:26:07;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:31:07;4.8;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:36:11;4.7;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:41:07;4.7;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:46:07;4.8;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:51:07;4.8;97
7455;HTU21D;3769;51.208;4.454;2022-12-07T23:56:09;4.9;97
