sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:00:36;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:03:43;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:06:50;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:09:53;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:12:55;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:15:59;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:19:02;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:22:08;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:25:09;8;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:28:11;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:31:13;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:34:16;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:37:28;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:40:29;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:43:31;12;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:46:33;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:49:35;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:52:36;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:55:38;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T00:58:42;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:01:44;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:04:46;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:07:47;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:10:49;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:14:02;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:17:04;9;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:20:06;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:23:08;7;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:26:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:29:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:32:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:35:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:38:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:41:30;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:47:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:51:00;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:54:09;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T01:57:14;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:00:18;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:03:22;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:06:30;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:09:34;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:12:36;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:15:41;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:22:28;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:31:56;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:35:09;17;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:41:35;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:44:38;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:47:43;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:50:50;8;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T02:53:53;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:00:08;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:03:12;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:06:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:09:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:15:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:19:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:22:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:25:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:28:27;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:31:41;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:34:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:41:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:44:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:47:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:50:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:53:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T03:57:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:00:13;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:03:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:06:16;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:09:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:12:20;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:15:32;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:18:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:21:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:24:37;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:27:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:30:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:33:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:36:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:39:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:42:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:45:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:48:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:51:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:54:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T04:58:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:01:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:04:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:07:08;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:10:10;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:13:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:16:13;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:19:17;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:22:20;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:25:22;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:28:23;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:31:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:34:37;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:37:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:40:40;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:43:42;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:46:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:49:45;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:52:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:55:52;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T05:58:54;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:02:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:05:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:08:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:11:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:14:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:17:45;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:20:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:23:49;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:26:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:29:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:32:54;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:35:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:39:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:42:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:45:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:48:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:51:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:54:20;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T06:57:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:00:23;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:03:25;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:06:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:09:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:12:33;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:15:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:18:39;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:21:41;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:24:42;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:27:53;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:30:55;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:33:56;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:36:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:39:59;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:43:01;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:46:03;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:49:08;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:52:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:55:13;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T07:58:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:01:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:04:27;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:07:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:10:30;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:13:33;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:16:34;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:19:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:22:38;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:25:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:28:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:31:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:34:47;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:37:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:41:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:44:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:47:06;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:50:11;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:53:13;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:56:22;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T08:59:24;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:02:27;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:05:29;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:08:32;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:11:42;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:14:46;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:17:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:20:49;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:23:50;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:27:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:30:04;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:33:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:36:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:39:10;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:45:36;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:48:39;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:51:58;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:55:00;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T09:58:02;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:01:18;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:04:22;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:07:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:10:41;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:13:50;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:16:54;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:22:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:25:19;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:28:22;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:31:23;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:34:35;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:37:41;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:40:42;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:46:57;6;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:53:33;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T10:56:49;16;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T11:00:02;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T11:39:03;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T11:42:16;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T11:45:26;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T11:48:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T11:51:40;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T11:54:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T11:58:03;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:07:39;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:14:05;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:20:37;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:27:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:30:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:33:26;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:36:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:40:12;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:43:39;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:52:48;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T12:59:18;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:05:31;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:08:33;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:11:42;23;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:17:57;19;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:24:19;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:27:21;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:30:30;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:33:32;19;11;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:36:39;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:39:52;7;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:43:02;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:46:06;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:49:19;23;21;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:52:28;24;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:55:32;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T13:58:33;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:01:35;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:04:37;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:10:55;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:14:00;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:23:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:26:33;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:29:44;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:32:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:35:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:39:10;13;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:42:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:45:23;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:48:36;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:51:39;21;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:54:44;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T14:57:46;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:00:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:03:56;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:06:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:10:03;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:13:06;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:16:20;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:19:25;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:22:28;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:25:32;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:28:34;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:31:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:34:45;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:37:46;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:40:58;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:44:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:47:25;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:50:27;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:53:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:56:39;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T15:59:41;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:02:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:05:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:08:57;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:11:59;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:15:01;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:18:02;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:21:04;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:24:06;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:27:12;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:30:17;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:33:22;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:36:24;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:39:41;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:42:43;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:45:45;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:48:50;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:52:04;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:55:07;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T16:58:17;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:01:20;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:04:33;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:07:35;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:10:39;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:13:42;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:16:56;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:20:01;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:23:02;15;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:29:14;4;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:32:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:35:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:38:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:41:27;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:44:49;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:47:50;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:50:52;16;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:54:15;5;4;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T17:57:17;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:00:18;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:03:20;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:06:22;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:09:23;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:12:25;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:15:29;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:18:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:21:33;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:24:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:27:38;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:30:49;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:33:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:36:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-07T18:39:57;1;1;0
